# file name; noise; peak f.; mag.; duration
20191102060043663_FLZ-R0_snap.fits;10.5066;26507.8;11.6851;0
20191102060143737_FLZ-R0_snap.fits;11.1827;26545.9;10.3731;0
20191102060243812_FLZ-R0_snap.fits;14.5109;26455.1;10.4949;0
20191102060351737_FLZ-R0_met.fits;13.1154;26490.2;34.3898;0.170667
20191102060416143_FLZ-R0_met.fits;11.6407;26504.9;64.9462;0.341333
20191102060435087_FLZ-R0_met.fits;12.5646;26510.7;26.5055;0.341333
20191102060343887_FLZ-R0_snap.fits;11.7171;26515.1;9.33994;0
20191102060443961_FLZ-R0_snap.fits;10.016;26541.5;11.7772;0
20191102060613732_FLZ-R0_met.fits;11.6854;26545.9;147.138;0.341333
20191102060544036_FLZ-R0_snap.fits;11.2125;26471.2;10.1792;0
20191102060701007_FLZ-R0_met.fits;12.4772;26502;25.7499;0.341333
20191102060644111_FLZ-R0_snap.fits;10.0141;26485.8;9.16322;0
20191102060827705_FLZ-R0_met.fits;11.8634;26523.9;29.4238;0.170667
20191102060744185_FLZ-R0_snap.fits;11.8431;26526.9;9.48526;0
20191102060844260_FLZ-R0_snap.fits;9.58218;26474.1;8.77939;0
20191102060944335_FLZ-R0_snap.fits;11.8902;26455.1;9.49677;0
20191102061044409_FLZ-R0_snap.fits;11.3329;26472.7;8.48347;0
20191102061144484_FLZ-R0_snap.fits;12.4252;26537.1;7.69247;0
20191102061244559_FLZ-R0_snap.fits;12.6639;26472.7;13.1507;0
20191102061344633_FLZ-R0_snap.fits;10.7677;26513.7;10.7162;0
20191102061444708_FLZ-R0_snap.fits;12.543;26497.6;8.09464;0
20191102061619599_FLZ-R0_met.fits;9.73985;26515.1;24.2845;0.512
20191102061544783_FLZ-R0_snap.fits;13.6642;26449.2;11.9431;0
20191102061706020_FLZ-R0_met.fits;10.216;26499;22.0881;0.170667
20191102061644857_FLZ-R0_snap.fits;11.3022;26468.3;14.1552;0
20191102061744932_FLZ-R0_snap.fits;10.0173;26543;6.73714;0
20191102061930575_FLZ-R0_met.fits;11.0539;26491.7;43.3806;0.341333
20191102061845007_FLZ-R0_snap.fits;10.2944;26465.3;10.8316;0
20191102061945081_FLZ-R0_snap.fits;11.0138;26456.5;10.1985;0
20191102062045156_FLZ-R0_snap.fits;12.6754;26472.7;10.7306;0
20191102062145231_FLZ-R0_snap.fits;11.134;26531.2;8.75185;0
20191102062245305_FLZ-R0_snap.fits;12.4508;26496.1;10.8817;0
20191102062345380_FLZ-R0_snap.fits;12.3118;26515.1;9.79035;0
20191102062449380_FLZ-R0_met.fits;10.6308;26503.4;22.4549;0.170667
20191102062445455_FLZ-R0_snap.fits;11.4634;26540;8.58778;0
20191102062545529_FLZ-R0_snap.fits;10.7462;26522.5;9.33923;0
20191102062706596_FLZ-R0_met.fits;11.6996;26472.7;33.4042;0.170667
20191102062711375_FLZ-R0_met.fits;14.1498;26509.3;48.6462;0.341333
20191102062645604_FLZ-R0_snap.fits;12.6478;26538.6;7.25442;0
20191102062745679_FLZ-R0_snap.fits;13.7569;26471.2;12.4802;0
20191102062845753_FLZ-R0_snap.fits;10.8871;26484.4;11.2622;0
20191102062945828_FLZ-R0_snap.fits;11.2656;26478.5;10.177;0
20191102063141028_FLZ-R0_met.fits;11.6502;26504.9;38.4768;0.512
20191102063045903_FLZ-R0_snap.fits;12.2713;26480;12.5308;0
20191102063156900_FLZ-R0_met.fits;11.9361;26519.5;51.927;0.170667
20191102063145977_FLZ-R0_snap.fits;13.7073;26491.7;10.6391;0
20191102063246052_FLZ-R0_snap.fits;11.4768;26532.7;11.4436;0
20191102063346127_FLZ-R0_snap.fits;11.1753;26485.8;8.81835;0
20191102063446201_FLZ-R0_snap.fits;13.5753;26487.3;6.31818;0
20191102063545935_FLZ-R0_met.fits;10.7662;26471.2;44.0033;0.170667
20191102063546276_FLZ-R0_snap.fits;14.2662;26534.2;10.7657;0
20191102063646351_FLZ-R0_snap.fits;13.6816;26537.1;9.20663;0
20191102063746425_FLZ-R0_snap.fits;10.6126;26482.9;11.5944;0
20191102063928143_FLZ-R0_met.fits;10.3571;26532.7;50.5767;0.170667
20191102063846500_FLZ-R0_snap.fits;13.4782;26503.4;9.82492;0
20191102063946575_FLZ-R0_snap.fits;11.5445;26456.5;9.77466;0
20191102064046649_FLZ-R0_snap.fits;11.3742;26544.4;11.3633;0
20191102064146724_FLZ-R0_snap.fits;12.9062;26452.1;9.44975;0
20191102064246799_FLZ-R0_snap.fits;11.2131;26534.2;11.4775;0
20191102064430564_FLZ-R0_met.fits;12.1507;26503.4;49.244;0.170667
20191102064346873_FLZ-R0_snap.fits;12.0203;26526.9;9.169;0
20191102064446948_FLZ-R0_snap.fits;11.5388;26468.3;11.8642;0
20191102064557092_FLZ-R0_met.fits;9.8401;26490.2;19.92;0.170667
20191102064547023_FLZ-R0_snap.fits;12.5323;26449.2;10.678;0
20191102064647097_FLZ-R0_snap.fits;10.4232;26487.3;9.86936;0
20191102064747172_FLZ-R0_snap.fits;12.1669;26496.1;11.0663;0
20191102064847247_FLZ-R0_snap.fits;11.2194;26497.6;6.58631;0
20191102064944420_FLZ-R0_met.fits;11.2246;26506.3;26.2051;0.170667
20191102064947321_FLZ-R0_snap.fits;13.2947;26487.3;9.94713;0
20191102065044665_FLZ-R0_met.fits;9.95557;26515.1;46.2532;0.170667
20191102065138596_FLZ-R0_met.fits;10.925;26526.9;23.5584;0.341333
20191102065047396_FLZ-R0_snap.fits;10.5545;26497.6;9.6139;0
20191102065147471_FLZ-R0_snap.fits;14.0924;26472.7;12.1475;0
20191102065247545_FLZ-R0_snap.fits;12.3744;26538.6;9.40913;0
20191102065350009_FLZ-R0_met.fits;11.398;26466.8;27.9349;0.170667
20191102065347620_FLZ-R0_snap.fits;12.6606;26521;9.017;0
20191102065508687_FLZ-R0_met.fits;9.66256;26509.3;238.912;0.512
20191102065447695_FLZ-R0_snap.fits;10.2594;26540;11.3418;0
20191102065547769_FLZ-R0_snap.fits;11.8733;26513.7;8.97272;0
20191102065647844_FLZ-R0_snap.fits;12.1096;26515.1;9.0709;0
20191102065747919_FLZ-R0_snap.fits;13.0586;26532.7;10.0099;0
20191102065847993_FLZ-R0_snap.fits;12.4222;26526.9;8.79025;0
20191102065948068_FLZ-R0_snap.fits;12.1041;26523.9;9.91596;0
