# file name; noise; peak f.; mag.; duration
20191102070048143_FLZ-R0_snap.fits;11.7752;26532.7;9.8746;0
20191102070148217_FLZ-R0_snap.fits;10.3141;26513.7;10.7504;0
20191102070248292_FLZ-R0_snap.fits;11.1822;26500.5;9.37906;0
20191102070352292_FLZ-R0_met.fits;11.0339;26515.1;34.6946;0.341333
20191102070348367_FLZ-R0_snap.fits;13.4601;26521;9.35058;0
20191102070448441_FLZ-R0_snap.fits;12.6083;26522.5;8.8693;0
20191102070607119_FLZ-R0_met.fits;12.293;26500.5;55.2807;0.170667
20191102070548516_FLZ-R0_snap.fits;10.8257;26531.2;8.60937;0
20191102070648591_FLZ-R0_snap.fits;12.7072;26471.2;9.78079;0
20191102070748665_FLZ-R0_snap.fits;12.2654;26516.6;14.3394;0
20191102070848740_FLZ-R0_snap.fits;10.3729;26515.1;9.81169;0
20191102070948815_FLZ-R0_snap.fits;12.8642;26518.1;10.9236;0
20191102071048889_FLZ-R0_snap.fits;12.1522;26499;12.3238;0
20191102071148964_FLZ-R0_snap.fits;12.0368;26459.5;9.78031;0
20191102071249039_FLZ-R0_snap.fits;12.8881;26503.4;9.88685;0
20191102071349113_FLZ-R0_snap.fits;13.1835;26538.6;10.1118;0
20191102071517348_FLZ-R0_met.fits;10.4463;26522.5;31.3237;0.341333
20191102071449188_FLZ-R0_snap.fits;11.8917;26487.3;11.5925;0
20191102071549263_FLZ-R0_snap.fits;13.6768;26460.9;10.5711;0
20191102071646607_FLZ-R0_met.fits;10.8193;26500.5;39.7109;0.341333
20191102071649337_FLZ-R0_snap.fits;10.7776;26490.2;9.86497;0
20191102071749412_FLZ-R0_snap.fits;10.2386;26540;11.7006;0
20191102071849487_FLZ-R0_snap.fits;9.35441;26460.9;14.0272;0
20191102071949561_FLZ-R0_snap.fits;11.8212;26510.7;9.54018;0
20191102072049636_FLZ-R0_snap.fits;13.9204;26485.8;11.0061;0
20191102072154319_FLZ-R0_met.fits;12.7156;26502;30.0952;0.170667
20191102072149711_FLZ-R0_snap.fits;11.1509;26478.5;7.97169;0
20191102072320164_FLZ-R0_met.fits;13.8329;26518.1;153.89;0.512
20191102072249785_FLZ-R0_snap.fits;11.4619;26452.1;9.73114;0
20191102072354127_FLZ-R0_met.fits;11.7954;26512.2;47.3836;0.341333
20191102072349860_FLZ-R0_snap.fits;11.4013;26547.4;13.8682;0
20191102072515705_FLZ-R0_met.fits;11.9593;26450.7;63.2874;0.341333
20191102072449935_FLZ-R0_snap.fits;12.6978;26534.2;9.89951;0
20191102072550009_FLZ-R0_snap.fits;10.6927;26482.9;10.1961;0
20191102072658788_FLZ-R0_met.fits;11.838;26478.5;48.0316;0.170667
20191102072650084_FLZ-R0_snap.fits;12.7019;26518.1;12.7904;0
20191102072750159_FLZ-R0_snap.fits;9.99106;26513.7;10.9669;0
20191102072850233_FLZ-R0_snap.fits;10.2224;26540;10.0526;0
20191102072950308_FLZ-R0_snap.fits;11.778;26477.1;9.15558;0
20191102073118201_FLZ-R0_met.fits;11.9321;26499;25.7864;0.170667
20191102073138169_FLZ-R0_met.fits;10.6746;26499;60.5167;0.341333
20191102073050383_FLZ-R0_snap.fits;12.1017;26468.3;8.93095;0
20191102073150457_FLZ-R0_snap.fits;12.3088;26482.9;10.4184;0
20191102073250532_FLZ-R0_snap.fits;10.4422;26452.1;11.1467;0
20191102073350607_FLZ-R0_snap.fits;13.1351;26491.7;9.29788;0
20191102073450681_FLZ-R0_snap.fits;10.4297;26480;9.07123;0
20191102073550756_FLZ-R0_snap.fits;11.2118;26474.1;12.212;0
20191102073650831_FLZ-R0_snap.fits;11.6271;26526.9;8.75061;0
20191102073748687_FLZ-R0_met.fits;11.5852;26545.9;81.3405;0.341333
20191102073750905_FLZ-R0_snap.fits;11.7301;26469.7;10.0087;0
20191102073908900_FLZ-R0_met.fits;12.4976;26499;42.0908;0.170667
20191102073850980_FLZ-R0_snap.fits;11.7047;26482.9;11.8944;0
20191102073951055_FLZ-R0_snap.fits;14.0667;26450.7;10.6115;0
20191102074051129_FLZ-R0_snap.fits;10.494;26541.5;9.34716;0
20191102074151204_FLZ-R0_snap.fits;12.7443;26469.7;7.62934;0
20191102074251279_FLZ-R0_snap.fits;12.5433;26515.1;12.0754;0
20191102074353060_FLZ-R0_met.fits;10.387;26491.7;20.9267;0.512
20191102074351353_FLZ-R0_snap.fits;11.9759;26487.3;12.2631;0
20191102074451428_FLZ-R0_snap.fits;11.8777;26463.9;7.26957;0
20191102074626660_FLZ-R0_met.fits;12.6958;26487.3;32.9913;0.853333
20191102074551503_FLZ-R0_snap.fits;12.2786;26482.9;10.7353;0
20191102074651577_FLZ-R0_snap.fits;12.0784;26453.6;9.13645;0
20191102074751652_FLZ-R0_snap.fits;12.3282;26503.4;14.0399;0
20191102074851727_FLZ-R0_snap.fits;12.0105;26538.6;9.94149;0
20191102074951801_FLZ-R0_snap.fits;13.0534;26518.1;10.6118;0
20191102075051876_FLZ-R0_snap.fits;11.204;26482.9;13.475;0
20191102075154852_FLZ-R0_met.fits;10.1936;26500.5;27.7431;0.170667
20191102075151951_FLZ-R0_snap.fits;12.6533;26471.2;10.3407;0
20191102075252025_FLZ-R0_snap.fits;10.4717;26535.6;7.73124;0
20191102075352100_FLZ-R0_snap.fits;11.8688;26494.6;9.81096;0
20191102075452175_FLZ-R0_snap.fits;12.9028;26475.6;10.6399;0
20191102075640719_FLZ-R0_met.fits;13.1638;26535.6;145.528;0.341333
20191102075552249_FLZ-R0_snap.fits;11.0178;26466.8;11.3434;0
20191102075702564_FLZ-R0_met.fits;11.269;26500.5;24.8031;0.170667
20191102075652324_FLZ-R0_snap.fits;13.7456;26516.6;10.8124;0
20191102075752399_FLZ-R0_snap.fits;12.1623;26513.7;9.29958;0
20191102075909199_FLZ-R0_met.fits;13.646;26493.2;67.8445;1.024
20191102075852473_FLZ-R0_snap.fits;12.8682;26519.5;10.1927;0
20191102075952548_FLZ-R0_snap.fits;12.271;26522.5;7.67695;0
