# file name; noise; peak f.; mag.; duration
20191102040056719_FLZ-R0_met.fits;13.6232;26449.2;60.1265;0.341333
20191102040034703_FLZ-R0_snap.fits;13.1243;26471.2;8.65117;0
20191102040134777_FLZ-R0_snap.fits;13.2041;26452.1;10.262;0
20191102040234852_FLZ-R0_snap.fits;12.2598;26474.1;11.4211;0
20191102040337828_FLZ-R0_met.fits;12.4817;26512.2;42.1604;0.170667
20191102040426127_FLZ-R0_met.fits;12.6685;26502;32.5637;0.170667
20191102040334927_FLZ-R0_snap.fits;8.82446;26537.1;12.4328;0
20191102040435001_FLZ-R0_snap.fits;11.9851;26537.1;10.5849;0
20191102040550607_FLZ-R0_met.fits;11.6484;26496.1;24.3809;0.853333
20191102040623887_FLZ-R0_met.fits;11.5123;26529.8;80.1724;0.341333
20191102040535076_FLZ-R0_snap.fits;9.5482;26499;7.96623;0
20191102040635151_FLZ-R0_snap.fits;11.9066;26471.2;10.1239;0
20191102040735225_FLZ-R0_snap.fits;11.7728;26545.9;8.92418;0
20191102040835300_FLZ-R0_snap.fits;10.3243;26516.6;10.1608;0
20191102040956367_FLZ-R0_met.fits;12.0054;26515.1;26.8028;0.341333
20191102040935375_FLZ-R0_snap.fits;12.8457;26499;6.91263;0
20191102041103951_FLZ-R0_met.fits;9.84184;26518.1;22.0728;0.170667
20191102041035449_FLZ-R0_snap.fits;12.2269;26513.7;9.66301;0
20191102041135524_FLZ-R0_snap.fits;12.549;26480;8.69369;0
20191102041235599_FLZ-R0_snap.fits;11.7374;26513.7;9.72415;0
20191102041358713_FLZ-R0_met.fits;12.2699;26523.9;31.1556;0.170667
20191102041335673_FLZ-R0_snap.fits;11.6344;26466.8;11.4711;0
20191102041435748_FLZ-R0_snap.fits;11.271;26449.2;9.44004;0
20191102041535823_FLZ-R0_snap.fits;12.3194;26499;11.1488;0
20191102041635897_FLZ-R0_snap.fits;11.488;26534.2;9.97833;0
20191102041735972_FLZ-R0_snap.fits;12.7592;26478.5;11.1678;0
20191102041836047_FLZ-R0_snap.fits;13.7027;26449.2;12.4208;0
20191102042028175_FLZ-R0_met.fits;12.4914;26485.8;47.1931;0.341333
20191102041936121_FLZ-R0_snap.fits;12.4755;26502;37.0919;0
20191102042034660_FLZ-R0_met.fits;11.3317;26502;37.0919;0.341333
20191102042036196_FLZ-R0_snap.fits;12.6564;26518.1;10.642;0
20191102042136271_FLZ-R0_snap.fits;10.3735;26547.4;11.0859;0
20191102042327204_FLZ-R0_met.fits;12.0623;26503.4;28.8975;0.170667
20191102042236345_FLZ-R0_snap.fits;11.9614;26488.8;10.0088;0
20191102042336420_FLZ-R0_snap.fits;11.4365;26544.4;10.6551;0
20191102042436495_FLZ-R0_snap.fits;13.4339;26526.9;11.5721;0
20191102042552612_FLZ-R0_met.fits;13.2058;26547.4;33.1017;0.170667
20191102042536569_FLZ-R0_snap.fits;11.293;26490.2;10.0404;0
20191102042639204_FLZ-R0_met.fits;11.0772;26482.9;28.7742;0.170667
20191102042636644_FLZ-R0_snap.fits;11.4199;26463.9;9.7525;0
20191102042736719_FLZ-R0_snap.fits;13.0118;26496.1;8.84685;0
20191102042853348_FLZ-R0_met.fits;11.536;26512.2;48.5172;0.341333
20191102042836793_FLZ-R0_snap.fits;12.3217;26465.3;12.8145;0
20191102043014415_FLZ-R0_met.fits;11.8972;26493.2;46.2328;0.853333
20191102042936868_FLZ-R0_snap.fits;13.6102;26523.9;11.5445;0
20191102043122169_FLZ-R0_met.fits;11.2405;26503.4;97.5995;1.87733
20191102043036943_FLZ-R0_snap.fits;12.837;26525.4;9.03908;0
20191102043137017_FLZ-R0_snap.fits;10.445;26526.9;10.3527;0
20191102043237092_FLZ-R0_snap.fits;11.7979;26480;8.24535;0
20191102043337167_FLZ-R0_snap.fits;10.6587;26525.4;8.23052;0
20191102043437241_FLZ-R0_snap.fits;11.0074;26522.5;8.85976;0
20191102043537316_FLZ-R0_snap.fits;10.0114;26472.7;12.7147;0
20191102043637391_FLZ-R0_snap.fits;12.8799;26469.7;10.5691;0
20191102043737465_FLZ-R0_snap.fits;11.4242;26521;7.14333;0
20191102043837540_FLZ-R0_snap.fits;14.5035;26503.4;9.67648;0
20191102043937615_FLZ-R0_snap.fits;11.4807;26499;8.21675;0
20191102044104996_FLZ-R0_met.fits;12.9967;26510.7;88.8874;0.341333
20191102044037689_FLZ-R0_snap.fits;12.322;26469.7;10.9402;0
20191102044138788_FLZ-R0_met.fits;11.0318;26528.3;22.5846;0.170667
20191102044137764_FLZ-R0_snap.fits;10.9543;26493.2;8.96824;0
20191102044237839_FLZ-R0_snap.fits;11.7593;26465.3;9.73757;0
20191102044336889_FLZ-R0_met.fits;11.7836;26491.7;27.5268;0.170667
20191102044337913_FLZ-R0_snap.fits;14.2327;26547.4;10.9783;0
20191102044437988_FLZ-R0_snap.fits;11.4598;26490.2;9.68205;0
20191102044538063_FLZ-R0_snap.fits;11.5987;26500.5;11.4288;0
20191102044638137_FLZ-R0_snap.fits;12.1523;26450.7;12.1876;0
20191102044738212_FLZ-R0_snap.fits;11.5013;26485.8;9.84258;0
20191102044838287_FLZ-R0_snap.fits;12.4575;26469.7;7.27624;0
20191102044938361_FLZ-R0_snap.fits;12.744;26455.1;11.6953;0
20191102045038436_FLZ-R0_snap.fits;11.8629;26541.5;11.8945;0
20191102045138511_FLZ-R0_snap.fits;11.0095;26460.9;9.91152;0
20191102045238585_FLZ-R0_snap.fits;10.5644;26532.7;9.4775;0
20191102045347023_FLZ-R0_met.fits;11.4011;26503.4;92.01;0.341333
20191102045338660_FLZ-R0_snap.fits;12.7859;26468.3;9.94981;0
20191102045438735_FLZ-R0_snap.fits;10.4852;26506.3;11.5717;0
20191102045538809_FLZ-R0_snap.fits;14.1419;26481.4;9.54808;0
20191102045638884_FLZ-R0_snap.fits;12.5689;26471.2;9.91115;0
20191102045738959_FLZ-R0_snap.fits;10.5003;26478.5;9.43591;0
20191102045839033_FLZ-R0_snap.fits;13.4843;26535.6;11.0228;0
20191102045939108_FLZ-R0_snap.fits;9.86593;26513.7;10.4099;0
