# file name; noise; peak f.; mag.; duration
20191102180044004_FLZ-R0_met.fits;11.0598;26510.7;23.1238;0.341333
20191102180047076_FLZ-R0_met.fits;11.7149;26480;32.1032;0.170667
20191102180037348_FLZ-R0_snap.fits;12.2516;26493.2;11.7961;0
20191102180137423_FLZ-R0_snap.fits;12.7847;26534.2;11.0613;0
20191102180318628_FLZ-R0_met.fits;12.6042;26507.8;81.3572;0.512
20191102180237497_FLZ-R0_snap.fits;11.8207;26474.1;10.6833;0
20191102180337572_FLZ-R0_snap.fits;11.9477;26523.9;9.18539;0
20191102180437647_FLZ-R0_snap.fits;12.9677;26545.9;10.8878;0
20191102180537721_FLZ-R0_snap.fits;11.8473;26474.1;9.40463;0
20191102180637796_FLZ-R0_snap.fits;14.4698;26506.3;9.11993;0
20191102180810468_FLZ-R0_met.fits;11.2503;26494.6;28.5373;0.341333
20191102180814564_FLZ-R0_met.fits;10.8938;26500.5;50.634;0.170667
20191102180737871_FLZ-R0_snap.fits;12.3626;26504.9;9.9071;0
20191102180918393_FLZ-R0_met.fits;11.4862;26515.1;41.9945;0.170667
20191102180837945_FLZ-R0_snap.fits;11.0375;26503.4;10.2427;0
20191102180938020_FLZ-R0_snap.fits;11.5647;26516.6;15.183;0
20191102181038095_FLZ-R0_snap.fits;12.3275;26482.9;9.19752;0
20191102181138169_FLZ-R0_snap.fits;12.5688;26499;8.09778;0
20191102181238244_FLZ-R0_snap.fits;10.9739;26472.7;9.90489;0
20191102181338319_FLZ-R0_snap.fits;11.9051;26497.6;12.9587;0
20191102181438393_FLZ-R0_snap.fits;13.5648;26469.7;12.5156;0
20191102181538468_FLZ-R0_snap.fits;11.6562;26449.2;11.98;0
20191102181638543_FLZ-R0_snap.fits;11.4773;26481.4;11.7185;0
20191102181738617_FLZ-R0_snap.fits;10.9027;26468.3;7.41364;0
20191102181918287_FLZ-R0_met.fits;12.0534;26500.5;34.1077;0.170667
20191102181838692_FLZ-R0_snap.fits;11.72;26449.2;10.3596;0
20191102181938767_FLZ-R0_snap.fits;12.4611;26528.3;10.5013;0
20191102182038841_FLZ-R0_snap.fits;13.5798;26522.5;10.4192;0
20191102182138916_FLZ-R0_snap.fits;11.3016;26450.7;12.1117;0
20191102182308004_FLZ-R0_met.fits;11.7097;26500.5;24.7234;0.170667
20191102182238991_FLZ-R0_snap.fits;12.8497;26455.1;13.3174;0
20191102182339065_FLZ-R0_snap.fits;12.6515;26522.5;9.87083;0
20191102182444260_FLZ-R0_met.fits;14.2525;26526.9;55.0978;0.170667
20191102182439140_FLZ-R0_snap.fits;10.4848;26491.7;9.2163;0
20191102182539215_FLZ-R0_snap.fits;11.4167;26523.9;9.14991;0
20191102182639289_FLZ-R0_snap.fits;10.896;26547.4;8.47259;0
20191102182739364_FLZ-R0_snap.fits;11.1505;26456.5;7.8788;0
20191102182839439_FLZ-R0_snap.fits;13.2374;26455.1;10.8219;0
20191102182939513_FLZ-R0_snap.fits;12.7072;26450.7;11.9437;0
20191102183039588_FLZ-R0_snap.fits;12.5732;26503.4;11.5835;0
20191102183139663_FLZ-R0_snap.fits;13.3746;26491.7;9.02824;0
20191102183239737_FLZ-R0_snap.fits;11.7928;26449.2;11.248;0
20191102183339812_FLZ-R0_snap.fits;11.945;26455.1;10.4208;0
20191102183503951_FLZ-R0_met.fits;11.706;26547.4;28.9501;0.170667
20191102183439887_FLZ-R0_snap.fits;10.277;26449.2;11.081;0
20191102183612047_FLZ-R0_met.fits;11.2745;26537.1;34.7167;0.341333
20191102183618191_FLZ-R0_met.fits;10.0868;26529.8;48.7074;0.170667
20191102183539961_FLZ-R0_snap.fits;11.408;26532.7;9.2244;0
20191102183647204_FLZ-R0_met.fits;12.3232;26523.9;26.8774;0.170667
20191102183640036_FLZ-R0_snap.fits;11.945;26543;8.52859;0
20191102183827215_FLZ-R0_met.fits;12.0346;26487.3;43.8499;0.341333
20191102183740111_FLZ-R0_snap.fits;10.317;26497.6;11.6893;0
20191102183840185_FLZ-R0_snap.fits;10.8163;26502;10.7942;0
20191102183940260_FLZ-R0_snap.fits;12.5076;26460.9;9.59527;0
20191102184112591_FLZ-R0_met.fits;12.7678;26525.4;55.756;0.341333
20191102184040335_FLZ-R0_snap.fits;11.1528;26471.2;10.623;0
20191102184140409_FLZ-R0_snap.fits;11.7771;26537.1;8.92033;0
20191102184253796_FLZ-R0_met.fits;12.5945;26544.4;25.5568;0.341333
20191102184240484_FLZ-R0_snap.fits;12.1805;26534.2;11.7255;0
20191102184423737_FLZ-R0_met.fits;10.6534;26531.2;29.6402;1.19467
20191102184340559_FLZ-R0_snap.fits;11.8387;26474.1;13.1734;0
20191102184440633_FLZ-R0_snap.fits;10.5582;26510.7;7.69913;0
20191102184540708_FLZ-R0_snap.fits;12.8208;26528.3;9.05659;0
20191102184640783_FLZ-R0_snap.fits;10.1851;26547.4;13.3901;0
20191102184740857_FLZ-R0_snap.fits;12.4236;26502;9.59461;0
20191102184840932_FLZ-R0_snap.fits;12.5705;26485.8;10.6659;0
20191102184941007_FLZ-R0_snap.fits;10.4085;26502;13.1554;0
20191102185041081_FLZ-R0_snap.fits;11.5809;26482.9;12.0642;0
20191102185141156_FLZ-R0_snap.fits;11.6677;26469.7;9.21298;0
20191102185241231_FLZ-R0_snap.fits;10.3916;26484.4;8.88131;0
20191102185406735_FLZ-R0_met.fits;12.2219;26494.6;24.9407;0.341333
20191102185341305_FLZ-R0_snap.fits;11.7448;26507.8;8.72311;0
20191102185441380_FLZ-R0_snap.fits;9.48062;26510.7;11.4665;0
20191102185541455_FLZ-R0_snap.fits;10.6593;26491.7;10.9508;0
20191102185641529_FLZ-R0_snap.fits;13.2615;26459.5;8.36263;0
20191102185741604_FLZ-R0_snap.fits;11.4496;26460.9;9.95152;0
20191102185841679_FLZ-R0_snap.fits;13.0939;26544.4;10.2674;0
20191102185941753_FLZ-R0_snap.fits;12.0019;26543;8.29746;0
