# file name; noise; peak f.; mag.; duration
20191102190024420_FLZ-R0_met.fits;13.8581;26516.6;44.1538;0.170667
20191102190041828_FLZ-R0_snap.fits;12.0714;26468.3;12.3244;0
20191102190141903_FLZ-R0_snap.fits;11.704;26515.1;9.02485;0
20191102190241977_FLZ-R0_snap.fits;11.1142;26485.8;8.79538;0
20191102190342052_FLZ-R0_snap.fits;12.2321;26469.7;8.85649;0
20191102190532303_FLZ-R0_met.fits;10.3164;26521;26.3411;0.170667
20191102190442127_FLZ-R0_snap.fits;10.8034;26534.2;10.727;0
20191102190542201_FLZ-R0_snap.fits;12.3959;26544.4;10.509;0
20191102190642276_FLZ-R0_snap.fits;11.5691;26535.6;12.3399;0
20191102190742351_FLZ-R0_snap.fits;13.8683;26449.2;10.268;0
20191102190842425_FLZ-R0_snap.fits;11.9419;26480;8.6234;0
20191102190942500_FLZ-R0_snap.fits;13.5431;26471.2;12.1035;0
20191102191042575_FLZ-R0_snap.fits;10.6925;26529.8;13.5477;0
20191102191142649_FLZ-R0_snap.fits;11.9434;26516.6;8.3731;0
20191102191242724_FLZ-R0_snap.fits;9.45053;26485.8;8.86498;0
20191102191342799_FLZ-R0_snap.fits;10.7793;26525.4;8.47843;0
20191102191442873_FLZ-R0_snap.fits;10.7683;26490.2;11.2952;0
20191102191542948_FLZ-R0_snap.fits;12.4852;26537.1;10.2899;0
20191102191725007_FLZ-R0_met.fits;12.5093;26547.4;343.161;0.341333
20191102191643023_FLZ-R0_snap.fits;11.2748;26519.5;12.7263;0
20191102191743097_FLZ-R0_snap.fits;12.0867;26544.4;10.6702;0
20191102191843172_FLZ-R0_snap.fits;12.02;26534.2;9.56836;0
20191102191943247_FLZ-R0_snap.fits;10.2654;26523.9;7.62501;0
20191102192043321_FLZ-R0_snap.fits;11.841;26523.9;10.9698;0
20191102192143396_FLZ-R0_snap.fits;12.5941;26538.6;9.36338;0
20191102192243471_FLZ-R0_snap.fits;10.781;26496.1;9.80353;0
20191102192432185_FLZ-R0_met.fits;12.5243;26491.7;28.0448;0.170667
20191102192343545_FLZ-R0_snap.fits;11.4874;26494.6;11.1164;0
20191102192443620_FLZ-R0_snap.fits;12.6075;26485.8;10.3766;0
20191102192543695_FLZ-R0_snap.fits;11.1025;26538.6;10.3939;0
20191102192643769_FLZ-R0_snap.fits;11.0878;26449.2;12.3501;0
20191102192743844_FLZ-R0_snap.fits;11.5775;26534.2;9.50029;0
20191102192843919_FLZ-R0_snap.fits;12.0899;26547.4;12.5032;0
20191102192943993_FLZ-R0_snap.fits;11.3919;26496.1;10.4344;0
20191102193044068_FLZ-R0_snap.fits;10.8571;26515.1;11.4726;0
20191102193205647_FLZ-R0_met.fits;12.5323;26512.2;26.772;1.36533
20191102193144143_FLZ-R0_snap.fits;13.9496;26472.7;10.5556;0
20191102193244217_FLZ-R0_snap.fits;12.1915;26456.5;11.0841;0
20191102193344292_FLZ-R0_snap.fits;12.343;26493.2;11.3798;0
20191102193444367_FLZ-R0_snap.fits;11.8064;26547.4;9.53456;0
20191102193544441_FLZ-R0_snap.fits;10.9233;26547.4;11.7112;0
20191102193644516_FLZ-R0_snap.fits;11.6625;26452.1;10.7928;0
20191102193744591_FLZ-R0_snap.fits;10.2279;26453.6;11.9312;0
20191102193844665_FLZ-R0_snap.fits;12.8953;26478.5;10.26;0
20191102193944740_FLZ-R0_snap.fits;14.5978;26472.7;8.85738;0
20191102194044815_FLZ-R0_snap.fits;12.0345;26515.1;9.89582;0
20191102194200079_FLZ-R0_met.fits;13.7119;26506.3;34.0212;0.341333
20191102194144889_FLZ-R0_snap.fits;13.7683;26506.3;12.3656;0
20191102194244964_FLZ-R0_snap.fits;8.95462;26532.7;10.9741;0
20191102194345039_FLZ-R0_snap.fits;10.9372;26481.4;12.6038;0
20191102194445113_FLZ-R0_snap.fits;12.0598;26512.2;10.3119;0
20191102194545188_FLZ-R0_snap.fits;12.9534;26481.4;9.04704;0
20191102194645263_FLZ-R0_snap.fits;12.0851;26519.5;9.64153;0
20191102194745337_FLZ-R0_snap.fits;13.4478;26455.1;10.5131;0
20191102194845412_FLZ-R0_snap.fits;11.0563;26543;11.2482;0
20191102194945487_FLZ-R0_snap.fits;11.0988;26494.6;9.5967;0
20191102195045561_FLZ-R0_snap.fits;10.8158;26462.4;8.77016;0
20191102195239225_FLZ-R0_met.fits;12.099;26491.7;31.9814;0.170667
20191102195145636_FLZ-R0_snap.fits;11.6241;26490.2;10.8778;0
20191102195245711_FLZ-R0_snap.fits;11.2118;26450.7;8.49559;0
20191102195345785_FLZ-R0_snap.fits;13.437;26503.4;11.5391;0
20191102195504121_FLZ-R0_met.fits;11.0357;26522.5;63.4016;0.170667
20191102195445860_FLZ-R0_snap.fits;11.5148;26507.8;8.22268;0
20191102195615972_FLZ-R0_met.fits;14.1376;26516.6;48.4012;0.170667
20191102195545935_FLZ-R0_snap.fits;11.977;26494.6;10.2262;0
20191102195646009_FLZ-R0_snap.fits;11.7645;26472.7;11.2974;0
20191102195746084_FLZ-R0_snap.fits;11.7955;26518.1;12.6396;0
20191102195846159_FLZ-R0_snap.fits;11.0644;26487.3;9.77564;0
20191102195946233_FLZ-R0_snap.fits;11.7897;26528.3;10.8597;0
