# file name; noise; peak f.; mag.; duration
20191102230059748_FLZ-R0_snap.fits;13.004;26490.2;9.57171;0
20191102230159823_FLZ-R0_snap.fits;11.6346;26488.8;11.0366;0
20191102230304164_FLZ-R0_met.fits;11.2687;26462.4;81.3228;0.341333
20191102230321743_FLZ-R0_met.fits;12.4591;26493.2;26.1408;0.170667
20191102230259897_FLZ-R0_snap.fits;12.4037;26534.2;13.5907;0
20191102230359972_FLZ-R0_snap.fits;11.4038;26460.9;10.4605;0
20191102230500047_FLZ-R0_snap.fits;12.6944;26529.8;10.4396;0
20191102230600121_FLZ-R0_snap.fits;11.5197;26471.2;10.1534;0
20191102230700196_FLZ-R0_snap.fits;11.4812;26507.8;12.242;0
20191102230808463_FLZ-R0_met.fits;13.3947;26544.4;54.7846;0.341333
20191102230800271_FLZ-R0_snap.fits;11.5026;26523.9;9.16733;0
20191102230900345_FLZ-R0_snap.fits;10.6751;26526.9;10.7808;0
20191102231000420_FLZ-R0_snap.fits;8.42494;26491.7;9.08563;0
20191102231059471_FLZ-R0_met.fits;10.7701;26538.6;38.5978;0.170667
20191102231140431_FLZ-R0_met.fits;13.833;26525.4;56.6183;0.170667
20191102231100495_FLZ-R0_snap.fits;12.9731;26516.6;8.77441;0
20191102231200569_FLZ-R0_snap.fits;13.5567;26522.5;11.7115;0
20191102231300644_FLZ-R0_snap.fits;11.9769;26519.5;14.6312;0
20191102231400719_FLZ-R0_snap.fits;12.3527;26462.4;12.7466;0
20191102231500793_FLZ-R0_snap.fits;12.7531;26515.1;11.1425;0
20191102231600868_FLZ-R0_snap.fits;12.7307;26493.2;9.51185;0
20191102231700943_FLZ-R0_snap.fits;12.3139;26521;11.8368;0
20191102231801017_FLZ-R0_snap.fits;11.5861;26507.8;12.2548;0
20191102231901092_FLZ-R0_snap.fits;10.8146;26475.6;10.7213;0
20191102232036324_FLZ-R0_met.fits;14.1784;26503.4;42.6356;0.341333
20191102232001167_FLZ-R0_snap.fits;11.9438;26471.2;10.3392;0
20191102232101241_FLZ-R0_snap.fits;12.1097;26541.5;11.3985;0
20191102232201316_FLZ-R0_snap.fits;13.4496;26496.1;10.8642;0
20191102232301391_FLZ-R0_snap.fits;13.8262;26510.7;12.5841;0
20191102232401465_FLZ-R0_snap.fits;9.88165;26465.3;9.1007;0
20191102232501540_FLZ-R0_snap.fits;10.8326;26452.1;10.3849;0
20191102232619535_FLZ-R0_met.fits;12.7976;26507.8;37.1083;0.341333
20191102232601615_FLZ-R0_snap.fits;12.2998;26500.5;11.7468;0
20191102232701689_FLZ-R0_snap.fits;12.7685;26499;8.60397;0
20191102232839140_FLZ-R0_met.fits;12.8005;26478.5;41.9273;0.341333
20191102232801764_FLZ-R0_snap.fits;12.0062;26540;10.0636;0
20191102232901839_FLZ-R0_snap.fits;11.0186;26521;10.9413;0
20191102233001913_FLZ-R0_snap.fits;12.0061;26516.6;8.62038;0
20191102233126393_FLZ-R0_met.fits;13.5044;26484.4;76.7514;0.341333
20191102233101988_FLZ-R0_snap.fits;12.0576;26456.5;10.9184;0
20191102233202063_FLZ-R0_snap.fits;14.1139;26525.4;8.82043;0
20191102233314937_FLZ-R0_met.fits;10.2921;26513.7;32.8472;0.341333
20191102233302137_FLZ-R0_snap.fits;12.2362;26518.1;11.7109;0
20191102233402212_FLZ-R0_snap.fits;11.4452;26525.4;8.76426;0
20191102233502287_FLZ-R0_snap.fits;11.8271;26523.9;11.7411;0
20191102233602361_FLZ-R0_snap.fits;12.5715;26487.3;9.71164;0
20191102233702436_FLZ-R0_snap.fits;12.4864;26466.8;10.1096;0
20191102233802511_FLZ-R0_snap.fits;10.1181;26534.2;8.72009;0
20191102233902585_FLZ-R0_snap.fits;11.9355;26485.8;10.6381;0
20191102234002660_FLZ-R0_snap.fits;12.5417;26504.9;8.90166;0
20191102234102735_FLZ-R0_snap.fits;12.2297;26490.2;8.83846;0
20191102234202809_FLZ-R0_snap.fits;10.6274;26468.3;7.48071;0
20191102234302884_FLZ-R0_snap.fits;10.9915;26506.3;9.62638;0
20191102234402959_FLZ-R0_snap.fits;12.8983;26493.2;10.1216;0
20191102234503033_FLZ-R0_snap.fits;12.1961;26531.2;10.6545;0
20191102234603108_FLZ-R0_snap.fits;11.8153;26543;10.2969;0
20191102234703183_FLZ-R0_snap.fits;10.2535;26513.7;12.0423;0
20191102234803257_FLZ-R0_snap.fits;11.926;26500.5;12.0773;0
20191102234903332_FLZ-R0_snap.fits;13.4177;26490.2;11.1954;0
20191102235003407_FLZ-R0_snap.fits;13.3872;26490.2;12.5087;0
20191102235103481_FLZ-R0_snap.fits;10.565;26481.4;14.4797;0
20191102235203556_FLZ-R0_snap.fits;11.819;26522.5;11.2271;0
20191102235335375_FLZ-R0_met.fits;12.0041;26504.9;28.3849;0.170667
20191102235303631_FLZ-R0_snap.fits;11.065;26519.5;10.23;0
20191102235403705_FLZ-R0_snap.fits;11.4918;26526.9;9.78278;0
20191102235503780_FLZ-R0_snap.fits;13.2535;26490.2;10.294;0
20191102235603855_FLZ-R0_snap.fits;12.68;26450.7;10.8878;0
20191102235700857_FLZ-R0_met.fits;13.9851;26518.1;38.1715;0.170667
20191102235704612_FLZ-R0_met.fits;12.1546;26526.9;36.2634;0.341333
20191102235703929_FLZ-R0_snap.fits;11.8049;26459.5;10.2775;0
20191102235804004_FLZ-R0_snap.fits;11.5211;26506.3;9.30015;0
20191102235904249_FLZ-R0_met.fits;9.733;26496.1;19.9168;0.170667
20191102235904079_FLZ-R0_snap.fits;10.5049;26543;14.9292;0
