# file name; noise; peak f.; mag.; duration
20191102000016783_FLZ-R0_snap.fits;10.6225;26523.9;8.83012;0
20191102000116857_FLZ-R0_snap.fits;10.5936;26545.9;10.5422;0
20191102000216932_FLZ-R0_snap.fits;10.9383;26512.2;10.6028;0
20191102000317007_FLZ-R0_snap.fits;13.9453;26458;10.3487;0
20191102000417081_FLZ-R0_snap.fits;12.8961;26449.2;9.6643;0
20191102000557263_FLZ-R0_met.fits;11.0725;26488.8;25.4231;0.170667
20191102000517156_FLZ-R0_snap.fits;11.9108;26481.4;8.46223;0
20191102000617743_FLZ-R0_met.fits;11.8915;26474.1;48.981;0.341333
20191102000617231_FLZ-R0_snap.fits;11.9643;26513.7;11.2352;0
20191102000717305_FLZ-R0_snap.fits;11.6844;26522.5;9.1173;0
20191102000817380_FLZ-R0_snap.fits;10.312;26510.7;8.69592;0
20191102000917455_FLZ-R0_snap.fits;12.1084;26484.4;13.4739;0
20191102001017529_FLZ-R0_snap.fits;8.90261;26475.6;8.81302;0
20191102001117604_FLZ-R0_snap.fits;11.2083;26494.6;12.2334;0
20191102001217679_FLZ-R0_snap.fits;10.6574;26485.8;10.8605;0
20191102001317753_FLZ-R0_snap.fits;11.0597;26478.5;10.6576;0
20191102001417828_FLZ-R0_snap.fits;13.1334;26526.9;11.4717;0
20191102001517903_FLZ-R0_snap.fits;11.5951;26532.7;10.1713;0
20191102001658425_FLZ-R0_met.fits;10.4695;26521;27.4356;0.170667
20191102001617977_FLZ-R0_snap.fits;10.2165;26491.7;13.2012;0
20191102001718052_FLZ-R0_snap.fits;12.3671;26475.6;9.32051;0
20191102001818127_FLZ-R0_snap.fits;10.9422;26522.5;10.5387;0
20191102001918201_FLZ-R0_snap.fits;13.0276;26465.3;11.3184;0
20191102002018276_FLZ-R0_snap.fits;13.7017;26504.9;10.7143;0
20191102002118351_FLZ-R0_snap.fits;12.8505;26547.4;12.2658;0
20191102002220132_FLZ-R0_met.fits;14.0219;26491.7;133.701;0.512
20191102002218425_FLZ-R0_snap.fits;12.2087;26487.3;10.2978;0
20191102002407481_FLZ-R0_met.fits;11.2588;26518.1;48.315;0.170667
20191102002318500_FLZ-R0_snap.fits;11.112;26460.9;11.3791;0
20191102002418575_FLZ-R0_snap.fits;9.98536;26478.5;14.0094;0
20191102002607460_FLZ-R0_met.fits;11.4274;26516.6;27.801;0.170667
20191102002518649_FLZ-R0_snap.fits;9.8597;26535.6;10.0404;0
20191102002618724_FLZ-R0_snap.fits;12.4076;26503.4;9.10471;0
20191102002806585_FLZ-R0_met.fits;11.9731;26482.9;44.5497;0.341333
20191102002718799_FLZ-R0_snap.fits;11.3392;26463.9;12.3439;0
20191102002818873_FLZ-R0_snap.fits;10.5746;26493.2;7.6429;0
20191102002918948_FLZ-R0_snap.fits;12.5375;26462.4;12.3648;0
20191102003019023_FLZ-R0_snap.fits;10.4679;26450.7;13.2668;0
20191102003119097_FLZ-R0_snap.fits;10.1348;26515.1;10.3744;0
20191102003219172_FLZ-R0_snap.fits;10.1957;26507.8;9.70918;0
20191102003319247_FLZ-R0_snap.fits;11.2332;26496.1;10.943;0
20191102003419321_FLZ-R0_snap.fits;12.4441;26490.2;11.2126;0
20191102003531172_FLZ-R0_met.fits;12.1008;26497.6;34.5809;0.170667
20191102003519396_FLZ-R0_snap.fits;10.903;26543;11.8085;0
20191102003619471_FLZ-R0_snap.fits;11.9228;26452.1;9.1439;0
20191102003719545_FLZ-R0_snap.fits;10.9438;26458;10.9499;0
20191102003819620_FLZ-R0_snap.fits;11.7238;26526.9;8.00212;0
20191102003928911_FLZ-R0_met.fits;12.5406;26462.4;30.8994;0.853333
20191102003919695_FLZ-R0_snap.fits;10.3573;26506.3;11.2469;0
20191102004019769_FLZ-R0_snap.fits;12.726;26541.5;11.3834;0
20191102004119844_FLZ-R0_snap.fits;10.5709;26452.1;10.5753;0
20191102004219919_FLZ-R0_snap.fits;10.9822;26488.8;14.32;0
20191102004319993_FLZ-R0_snap.fits;12.1201;26474.1;9.48634;0
20191102004420068_FLZ-R0_snap.fits;11.1872;26482.9;9.76577;0
20191102004520143_FLZ-R0_snap.fits;12.8723;26455.1;12.6722;0
20191102004618340_FLZ-R0_met.fits;10.9796;26453.6;31.4813;0.341333
20191102004620217_FLZ-R0_snap.fits;11.6829;26547.4;11.2384;0
20191102004720292_FLZ-R0_snap.fits;11.689;26525.4;10.9514;0
20191102004843577_FLZ-R0_met.fits;10.8074;26474.1;35.3296;0.170667
20191102004820367_FLZ-R0_snap.fits;12.4684;26496.1;10.6662;0
20191102004920441_FLZ-R0_snap.fits;12.0496;26485.8;11.0213;0
20191102005020516_FLZ-R0_snap.fits;11.3072;26456.5;13.8772;0
20191102005120591_FLZ-R0_snap.fits;12.5889;26491.7;9.31572;0
20191102005241145_FLZ-R0_met.fits;10.4304;26496.1;26.6761;0.170667
20191102005220665_FLZ-R0_snap.fits;11.7329;26453.6;9.18095;0
20191102005320740_FLZ-R0_snap.fits;10.2381;26496.1;9.29678;0
20191102005424399_FLZ-R0_met.fits;11.7738;26471.2;28.9562;0.170667
20191102005420815_FLZ-R0_snap.fits;10.8552;26526.9;11.4922;0
20191102005520889_FLZ-R0_snap.fits;13.2519;26512.2;11.3028;0
20191102005620964_FLZ-R0_snap.fits;9.68115;26453.6;9.17567;0
20191102005721039_FLZ-R0_snap.fits;12.774;26482.9;12.1394;0
20191102005821113_FLZ-R0_snap.fits;12.9037;26456.5;12.9635;0
20191102005921188_FLZ-R0_snap.fits;12.0658;26544.4;10.462;0
