#timestamp,LO_Frequency,Hit,StdDev 
1572703215.6,286046997.6,N
1572703235.5,286046996.4,N
1572703255.3,286046990.1,N
1572703275.1,286046992.7,N
1572703295.9,286046991.8,N
1572703315.7,286046996.1,N
1572703335.5,286046996.8,N
1572703355.4,286046996.5,N
1572703375.2,286047002.8,N
1572703395.1,286047003.3,N
1572703396.0,286047003.3,N
1572703415.8,286047004.3,N
1572703435.6,286046998.8,N
1572703455.5,286046997.2,N
1572703475.3,286046995.5,N
1572703495.2,286046995.1,N
1572703515.9,286046995.5,N
1572703535.7,286046992.2,N
1572703555.6,286046990.6,N
1572703575.4,286046988.8,N
1572703595.2,286046988.8,N
1572703615.1,286046991.9,N
1572703616.0,286046991.9,N
1572703635.8,286046995.5,N
1572703655.7,286046995.1,N
1572703675.5,286046995.2,N
1572703695.3,286046995.3,N
1572703715.2,286046998.0,N
1572703735.0,286046994.7,N
1572703735.9,286046994.7,N
1572703755.8,286046992.2,N
1572703775.6,286046994.4,N
1572703795.4,286046992.9,N
1572703815.3,286046991.6,N
1572703835.1,286046992.9,N
1572703855.9,286046997.0,N
1572703875.7,286046997.3,N
1572703895.5,286046995.7,N
1572703915.4,286046995.2,N
1572703935.2,286046994.9,N
1572703955.0,286046999.3,N
1572703955.9,286046999.3,N
1572703975.8,286046999.6,N
1572703995.6,286046996.8,N
1572704015.5,286046991.8,N
1572704035.3,286046990.6,Y
1572704055.1,286046996.3,P
1572704075.6,286046992.3,P
1572704095.4,286046991.4,P
1572704115.3,286046985.6,Y
1572704135.1,286046992.6,P
1572704136.0,286046992.6,P
1572704155.8,286046993.8,P
1572704175.7,286046997.1,Y
1572704195.5,286047003.3,P
1572704215.4,286047005.0,N
1572704235.2,286047010.3,N
1572704255.0,286047008.3,N
1572704255.9,286044729.8,Y
1572704275.8,286047007.4,P
1572704295.6,286047006.1,P
1572704315.4,286047007.7,P
1572704335.3,286047009.6,Y
1572704355.1,286046999.9,P
1572704375.9,286046998.7,N
1572704395.7,286046996.1,N
1572704415.5,286046996.2,N
1572704435.4,286046995.1,N
1572704455.2,286046994.5,N
1572704475.1,286046990.8,N
1572704476.0,286046990.8,N
1572704495.8,286046989.8,N
1572704515.6,286046987.8,N
1572704535.5,286046983.8,Y
1572704555.3,286046987.9,P
1572704575.2,286046986.8,P
1572704595.0,286046988.1,P
1572704595.9,286046988.1,Y
1572704615.8,286046999.6,P
1572704635.6,286047000.4,N
1572704655.4,286047000.9,N
1572704675.3,286047003.9,N
1572704695.1,286047003.9,N
1572704715.9,286046998.1,N
1572704735.7,286047000.5,N
1572704755.5,286046998.8,N
1572704775.4,286046999.3,N
1572704795.2,286046998.1,N
1572704815.0,286047000.0,N
1572704816.0,286047000.0,N
1572704835.8,286047004.1,N
1572704855.6,286047003.0,N
1572704875.5,286047004.3,N
1572704895.3,286047005.2,N
1572704915.1,286047010.4,N
1572704935.9,286047010.1,N
1572704955.7,286047011.5,N
1572704975.6,286047011.6,N
1572704995.4,286047015.1,N
1572705015.2,286047011.1,N
1572705035.1,286047010.4,N
1572705036.0,286047010.4,N
1572705055.8,286047006.5,N
1572705075.7,286047007.4,N
1572705095.5,286047005.1,N
1572705115.3,286047009.2,N
1572705135.2,286047008.8,N
1572705155.0,286047007.2,N
1572705155.9,286047007.2,N
1572705175.7,286047005.6,N
1572705195.7,286047005.9,N
1572705215.6,286046999.7,N
1572705235.4,286046998.4,N
1572705255.3,286046999.4,N
1572705275.1,286046999.7,N
1572705276.0,286046999.7,N
1572705295.8,286047005.2,N
1572705315.7,286047009.7,N
1572705335.5,286047013.6,Y
1572705355.4,286047006.4,P
1572705375.2,286047013.8,P
1572705395.0,286047007.7,N
1572705395.9,286047007.7,N
1572705415.8,286047009.1,Y
1572705435.6,286046998.8,P
1572705455.5,286046999.6,N
1572705475.3,286046995.3,N
1572705495.1,286046993.1,N
1572705515.9,286046987.2,N
1572705535.7,286046989.3,N
1572705555.5,286046991.2,N
1572705575.4,286046995.9,N
1572705595.2,286046999.5,N
1572705615.1,286047002.3,N
1572705616.0,286047002.3,N
1572705635.8,286047000.4,N
1572705655.7,286046998.2,N
1572705675.5,286046999.3,N
1572705695.3,286046997.3,N
1572705715.2,286046997.6,N
1572705735.0,286046997.9,N
1572705735.9,286046997.9,N
1572705755.8,286046994.9,N
1572705775.6,286046997.9,N
1572705795.4,286046999.6,N
1572705815.3,286046997.8,N
1572705835.1,286046997.3,N
1572705855.9,286046996.3,N
1572705875.7,286046994.8,N
1572705895.5,286046990.8,N
1572705915.4,286046986.6,Y
1572705935.2,286047023.2,P
1572705955.0,286046989.2,N
1572705955.9,286046989.2,N
1572705975.8,286046992.8,N
1572705995.6,286046994.1,N
1572706015.5,286046994.5,N
1572706035.3,286046989.3,N
1572706055.1,286046986.6,N
1572706075.9,286046986.1,N
1572706095.7,286046984.4,N
1572706115.6,286046986.4,N
1572706135.4,286046988.4,N
1572706155.2,286046985.9,N
1572706175.1,286046982.3,N
1572706176.0,286046982.3,N
1572706195.8,286046982.7,N
1572706215.7,286046979.9,N
1572706235.5,286046978.8,N
1572706255.3,286046979.9,N
1572706275.2,286046978.9,N
1572706295.0,286046982.1,N
1572706295.9,286046982.1,N
1572706315.7,286046982.6,N
1572706335.6,286046986.8,N
1572706355.4,286046987.4,N
1572706375.3,286046988.8,N
1572706395.1,286046992.1,N
1572706396.0,286046992.1,N
1572706415.8,286046993.8,N
1572706435.7,286046994.3,N
1572706455.5,286046992.4,N
1572706475.4,286046992.8,N
1572706495.2,286046990.4,N
1572706515.0,286046989.1,N
1572706515.9,286046989.1,N
1572706535.8,286046580.3,Y
1572706555.6,286047000.5,P
1572706575.5,286046997.5,N
1572706595.3,286046997.7,N
1572706615.1,286046995.0,N
1572706635.9,286046995.1,N
1572706655.7,286046995.0,N
1572706675.5,286046995.6,N
1572706695.4,286046994.3,N
1572706715.2,286046991.1,N
1572706735.1,286046993.0,N
1572706736.0,286046993.0,N
1572706755.8,286046994.2,N
1572706775.6,286046992.2,N
1572706795.5,286046993.4,N
