# file name; noise; peak f.; mag.; duration
20191102160028388_FLZ-R0_snap.fits;11.0763;26485.8;10.9548;0
20191102160128463_FLZ-R0_snap.fits;10.8103;26529.8;10.647;0
20191102160228537_FLZ-R0_snap.fits;11.693;26521;9.13295;0
20191102160328612_FLZ-R0_snap.fits;10.8859;26507.8;10.1378;0
20191102160428687_FLZ-R0_snap.fits;10.8177;26494.6;9.10342;0
20191102160528761_FLZ-R0_snap.fits;11.1747;26478.5;9.04538;0
20191102160628836_FLZ-R0_snap.fits;11.0337;26466.8;9.04839;0
20191102160728911_FLZ-R0_snap.fits;11.9234;26519.5;11.5701;0
20191102160828985_FLZ-R0_snap.fits;10.8259;26513.7;10.0295;0
20191102160929060_FLZ-R0_snap.fits;12.5451;26460.9;11.3675;0
20191102161104121_FLZ-R0_met.fits;12.3649;26504.9;26.2678;0.170667
20191102161029135_FLZ-R0_snap.fits;12.1493;26518.1;9.87351;0
20191102161129209_FLZ-R0_snap.fits;12.2835;26512.2;7.9681;0
20191102161229284_FLZ-R0_snap.fits;12.8753;26488.8;10.5169;0
20191102161329359_FLZ-R0_snap.fits;10.5695;26468.3;12.2956;0
20191102161429433_FLZ-R0_snap.fits;13.561;26466.8;10.0745;0
20191102161529508_FLZ-R0_snap.fits;12.5917;26449.2;9.82826;0
20191102161629583_FLZ-R0_snap.fits;9.42777;26500.5;9.57791;0
20191102161816761_FLZ-R0_met.fits;11.1893;26493.2;72.4621;0.341333
20191102161729657_FLZ-R0_snap.fits;11.945;26500.5;10.1202;0
20191102161829732_FLZ-R0_snap.fits;12.7964;26528.3;11.2726;0
20191102161929807_FLZ-R0_snap.fits;13.4656;26538.6;10.3081;0
20191102162029881_FLZ-R0_snap.fits;10.6589;26468.3;10.1999;0
20191102162129956_FLZ-R0_snap.fits;12.5055;26490.2;8.70142;0
20191102162230031_FLZ-R0_snap.fits;10.5043;26523.9;9.00725;0
20191102162330105_FLZ-R0_snap.fits;12.7949;26468.3;9.00156;0
20191102162430180_FLZ-R0_snap.fits;13.4066;26497.6;10.2953;0
20191102162545273_FLZ-R0_met.fits;12.7461;26507.8;36.2011;0.682667
20191102162530255_FLZ-R0_snap.fits;11.0526;26463.9;11.2698;0
20191102162630329_FLZ-R0_snap.fits;13.0743;26456.5;10.534;0
20191102162730404_FLZ-R0_snap.fits;12.6794;26502;10.785;0
20191102162841913_FLZ-R0_met.fits;11.2166;26519.5;26.5892;1.024
20191102162923897_FLZ-R0_met.fits;12.6565;26510.7;54.1033;0.170667
20191102162830479_FLZ-R0_snap.fits;11.2002;26534.2;9.85946;0
20191102162930553_FLZ-R0_snap.fits;12.7823;26484.4;12.7061;0
20191102163030628_FLZ-R0_snap.fits;10.4893;26502;10.4583;0
20191102163130703_FLZ-R0_snap.fits;11.7759;26534.2;8.42366;0
20191102163230777_FLZ-R0_snap.fits;10.4023;26456.5;10.1442;0
20191102163330852_FLZ-R0_snap.fits;12.3417;26503.4;12.2243;0
20191102163430927_FLZ-R0_snap.fits;11.6279;26452.1;11.6864;0
20191102163531001_FLZ-R0_snap.fits;11.2265;26537.1;10.8373;0
20191102163634489_FLZ-R0_met.fits;11.507;26481.4;23.6768;0.512
20191102163631076_FLZ-R0_snap.fits;12.2518;26513.7;8.5915;0
20191102163731151_FLZ-R0_snap.fits;10.5094;26526.9;11.6032;0
20191102163831225_FLZ-R0_snap.fits;11.8009;26516.6;10.6492;0
20191102164020964_FLZ-R0_met.fits;11.7623;26507.8;23.6783;0.170667
20191102163931300_FLZ-R0_snap.fits;9.11405;26475.6;11.1479;0
20191102164031375_FLZ-R0_snap.fits;12.197;26537.1;9.51214;0
20191102164142201_FLZ-R0_met.fits;10.7523;26510.7;197.188;0.682667
20191102164131449_FLZ-R0_snap.fits;11.1556;26531.2;11.742;0
20191102164231524_FLZ-R0_snap.fits;12.5968;26481.4;10.3686;0
20191102164331599_FLZ-R0_snap.fits;10.1489;26468.3;12.6651;0
20191102164431673_FLZ-R0_snap.fits;12.3202;26500.5;13.5355;0
20191102164531748_FLZ-R0_snap.fits;10.2957;26472.7;11.9661;0
20191102164631823_FLZ-R0_snap.fits;13.6477;26522.5;11.2455;0
20191102164731897_FLZ-R0_snap.fits;11.1838;26528.3;9.14615;0
20191102164831972_FLZ-R0_snap.fits;11.2347;26526.9;11.5737;0
20191102164932047_FLZ-R0_snap.fits;11.9063;26472.7;11.4723;0
20191102165032121_FLZ-R0_snap.fits;11.8494;26504.9;11.9835;0
20191102165132196_FLZ-R0_snap.fits;11.9423;26459.5;12.3427;0
20191102165232271_FLZ-R0_snap.fits;12.173;26496.1;7.87883;0
20191102165332345_FLZ-R0_snap.fits;13.1901;26537.1;10.8174;0
20191102165432420_FLZ-R0_snap.fits;11.7862;26488.8;11.5144;0
20191102165532495_FLZ-R0_snap.fits;8.86959;26488.8;10.1391;0
20191102165632569_FLZ-R0_snap.fits;10.5227;26509.3;11.226;0
20191102165732644_FLZ-R0_snap.fits;10.3553;26472.7;10.2262;0
20191102165832719_FLZ-R0_snap.fits;9.7315;26545.9;10.0953;0
20191102165932793_FLZ-R0_snap.fits;13.4769;26449.2;12.6454;0
