# file name; noise; peak f.; mag.; duration
20191102010021263_FLZ-R0_snap.fits;11.4056;26509.3;11.5139;0
20191102010121337_FLZ-R0_snap.fits;12.4018;26532.7;8.16025;0
20191102010221412_FLZ-R0_snap.fits;13.5421;26485.8;7.78599;0
20191102010321487_FLZ-R0_snap.fits;12.7837;26475.6;9.64976;0
20191102010517369_FLZ-R0_met.fits;12.3867;26512.2;27.5338;0.512
20191102010421561_FLZ-R0_snap.fits;10.0961;26509.3;9.74295;0
20191102010521636_FLZ-R0_snap.fits;13.4734;26488.8;12.6144;0
20191102010621711_FLZ-R0_snap.fits;12.405;26545.9;12.136;0
20191102010721785_FLZ-R0_snap.fits;10.7032;26513.7;9.28636;0
20191102010821860_FLZ-R0_snap.fits;11.8439;26475.6;8.95367;0
20191102010921935_FLZ-R0_snap.fits;12.1746;26512.2;8.04803;0
20191102011022009_FLZ-R0_snap.fits;12.2593;26525.4;9.33832;0
20191102011122084_FLZ-R0_snap.fits;11.2377;26480;11.3414;0
20191102011222159_FLZ-R0_snap.fits;14.6586;26450.7;8.98818;0
20191102011322233_FLZ-R0_snap.fits;11.1478;26544.4;12.4606;0
20191102011505145_FLZ-R0_met.fits;11.4902;26478.5;33.7152;0.170667
20191102011422308_FLZ-R0_snap.fits;12.062;26487.3;11.3027;0
20191102011522383_FLZ-R0_snap.fits;12.5623;26507.8;12.1305;0
20191102011623311_FLZ-R0_met.fits;11.9476;26472.7;31.3368;0.512
20191102011622457_FLZ-R0_snap.fits;13.0774;26534.2;10.4366;0
20191102011722532_FLZ-R0_snap.fits;11.5812;26526.9;12.1096;0
20191102011822607_FLZ-R0_snap.fits;11.8418;26456.5;10.8669;0
20191102011922681_FLZ-R0_snap.fits;11.0581;26456.5;9.90467;0
20191102012111737_FLZ-R0_met.fits;11.1937;26507.8;82.1572;0.341333
20191102012022756_FLZ-R0_snap.fits;11.7509;26463.9;9.52586;0
20191102012122831_FLZ-R0_snap.fits;11.879;26503.4;10.8425;0
20191102012222905_FLZ-R0_snap.fits;10.8835;26545.9;9.90003;0
20191102012322980_FLZ-R0_snap.fits;11.8489;26482.9;10.0356;0
20191102012423055_FLZ-R0_snap.fits;10.8627;26513.7;10.8289;0
20191102012523129_FLZ-R0_snap.fits;13.103;26488.8;13.0692;0
20191102012653071_FLZ-R0_met.fits;14.0866;26466.8;31.6897;0.170667
20191102012623204_FLZ-R0_snap.fits;10.8573;26535.6;11.2382;0
20191102012723279_FLZ-R0_snap.fits;12.5024;26522.5;10.2725;0
20191102012823353_FLZ-R0_snap.fits;11.2639;26509.3;7.35842;0
20191102012923428_FLZ-R0_snap.fits;11.8112;26531.2;10.6199;0
20191102013023503_FLZ-R0_snap.fits;12.1528;26449.2;12.3393;0
20191102013123577_FLZ-R0_snap.fits;13.6017;26526.9;11.6303;0
20191102013223652_FLZ-R0_snap.fits;10.4045;26538.6;12.2991;0
20191102013323727_FLZ-R0_snap.fits;8.79129;26528.3;8.49904;0
20191102013423801_FLZ-R0_snap.fits;11.1147;26537.1;9.86951;0
20191102013523876_FLZ-R0_snap.fits;12.5243;26543;11.5697;0
20191102013623951_FLZ-R0_snap.fits;13.5893;26450.7;9.82851;0
20191102013728121_FLZ-R0_met.fits;10.6735;26521;22.9987;0.170667
20191102013724025_FLZ-R0_snap.fits;11.9502;26513.7;10.7574;0
20191102013843556_FLZ-R0_met.fits;11.0196;26485.8;39.3959;2.38933
20191102013824100_FLZ-R0_snap.fits;11.4743;26460.9;11.3907;0
20191102013924175_FLZ-R0_snap.fits;12.7878;26544.4;9.22586;0
20191102014024249_FLZ-R0_snap.fits;11.8505;26525.4;10.1189;0
20191102014124324_FLZ-R0_snap.fits;9.88886;26543;10.005;0
20191102014317988_FLZ-R0_met.fits;11.1271;26532.7;40.6299;0.341333
20191102014224399_FLZ-R0_snap.fits;11.647;26485.8;10.9331;0
20191102014324473_FLZ-R0_snap.fits;10.9041;26519.5;11.4303;0
20191102014424548_FLZ-R0_snap.fits;14.0507;26459.5;10.7507;0
20191102014524623_FLZ-R0_snap.fits;12.8966;26468.3;10.9366;0
20191102014624697_FLZ-R0_snap.fits;9.85778;26477.1;10.1764;0
20191102014810681_FLZ-R0_met.fits;11.9234;26487.3;63.1574;0.341333
20191102014724772_FLZ-R0_snap.fits;11.8494;26519.5;8.32332;0
20191102014824847_FLZ-R0_snap.fits;13.8346;26526.9;11.0694;0
20191102014924921_FLZ-R0_snap.fits;12.1733;26482.9;9.67019;0
20191102015024996_FLZ-R0_snap.fits;12.139;26523.9;10.9446;0
20191102015125071_FLZ-R0_snap.fits;12.2726;26481.4;9.40048;0
20191102015225145_FLZ-R0_snap.fits;11.8733;26487.3;12.0989;0
20191102015325220_FLZ-R0_met.fits;11.2839;26531.2;29.3615;0.170667
20191102015325220_FLZ-R0_snap.fits;10.4047;26538.6;10.1841;0
20191102015425295_FLZ-R0_snap.fits;13.1944;26490.2;9.00967;0
20191102015543119_FLZ-R0_met.fits;12.3352;26502;24.9929;0.170667
20191102015525369_FLZ-R0_snap.fits;11.1107;26484.4;9.73766;0
20191102015625444_FLZ-R0_snap.fits;13.5194;26482.9;10.9036;0
20191102015725519_FLZ-R0_snap.fits;11.9998;26531.2;9.38856;0
20191102015825593_FLZ-R0_snap.fits;10.6724;26510.7;10.944;0
20191102015925668_FLZ-R0_snap.fits;10.4101;26453.6;9.82086;0
