# file name; noise; peak f.; mag.; duration
20191102030111012_FLZ-R0_met.fits;10.854;26516.6;30.5357;0.170667
20191102030030223_FLZ-R0_snap.fits;13.3145;26481.4;13.2192;0
20191102030130297_FLZ-R0_snap.fits;13.3514;26455.1;9.42876;0
20191102030230372_FLZ-R0_snap.fits;12.5705;26518.1;7.75238;0
20191102030402361_FLZ-R0_met.fits;10.8299;26497.6;23.0133;1.024
20191102030330447_FLZ-R0_snap.fits;12.2553;26450.7;10.2978;0
20191102030430521_FLZ-R0_snap.fits;11.6182;26449.2;12.6619;0
20191102030530596_FLZ-R0_snap.fits;11.9112;26545.9;10.5319;0
20191102030630671_FLZ-R0_snap.fits;13.7996;26453.6;12.0713;0
20191102030730745_FLZ-R0_snap.fits;11.9119;26449.2;10.0761;0
20191102030830820_FLZ-R0_snap.fits;12.5251;26455.1;12.9279;0
20191102030930895_FLZ-R0_snap.fits;11.4245;26534.2;10.3672;0
20191102031030969_FLZ-R0_snap.fits;13.6459;26458;9.9657;0
20191102031131044_FLZ-R0_snap.fits;12.183;26455.1;12.1387;0
20191102031231119_FLZ-R0_snap.fits;11.4345;26499;10.0894;0
20191102031333753_FLZ-R0_met.fits;11.361;26504.9;27.9385;0.341333
20191102031331193_FLZ-R0_snap.fits;14.0789;26528.3;11.3113;0
20191102031454308_FLZ-R0_met.fits;13.777;26519.5;30.2425;0.170667
20191102031431268_FLZ-R0_snap.fits;12.8144;26509.3;14.5955;0
20191102031543972_FLZ-R0_met.fits;11.6257;26510.7;80.1714;0.341333
20191102031619641_FLZ-R0_met.fits;11.3195;26510.7;50.999;0.170667
20191102031531343_FLZ-R0_snap.fits;11.9497;26543;12.1695;0
20191102031707769_FLZ-R0_met.fits;10.8161;26528.3;23.3462;0.170667
20191102031631417_FLZ-R0_snap.fits;10.0594;26488.8;12.0548;0
20191102031731492_FLZ-R0_snap.fits;11.5587;26496.1;10.8904;0
20191102031831567_FLZ-R0_snap.fits;12.9614;26500.5;13.0587;0
20191102031931641_FLZ-R0_snap.fits;10.8409;26535.6;12.2224;0
20191102032031716_FLZ-R0_snap.fits;13.5694;26512.2;7.94502;0
20191102032131791_FLZ-R0_snap.fits;12.147;26532.7;11.306;0
20191102032231865_FLZ-R0_snap.fits;13.6693;26506.3;7.85856;0
20191102032426724_FLZ-R0_met.fits;10.7603;26526.9;67.9251;0.512
20191102032331940_FLZ-R0_snap.fits;11.9178;26529.8;11.3928;0
20191102032432015_FLZ-R0_snap.fits;12.8504;26509.3;10.1893;0
20191102032532089_FLZ-R0_snap.fits;13.7776;26469.7;9.73591;0
20191102032632164_FLZ-R0_snap.fits;12.3791;26528.3;9.32319;0
20191102032828047_FLZ-R0_met.fits;12.238;26519.5;45.017;0.341333
20191102032732239_FLZ-R0_snap.fits;12.2211;26529.8;11.0537;0
20191102032832313_FLZ-R0_snap.fits;14.4419;26535.6;9.69475;0
20191102032932388_FLZ-R0_snap.fits;14.0632;26502;11.0325;0
20191102033032463_FLZ-R0_snap.fits;12.6043;26493.2;9.90706;0
20191102033132537_FLZ-R0_snap.fits;11.39;26485.8;12.5057;0
20191102033259748_FLZ-R0_met.fits;11.977;26545.9;27.4129;0.341333
20191102033232612_FLZ-R0_snap.fits;12.6641;26506.3;8.76876;0
20191102033332687_FLZ-R0_snap.fits;11.7887;26518.1;10.1784;0
20191102033441124_FLZ-R0_met.fits;10.2478;26499;24.1763;0.170667
20191102033432761_FLZ-R0_snap.fits;14.6268;26507.8;9.43344;0
20191102033532836_FLZ-R0_snap.fits;10.8279;26528.3;8.10676;0
20191102033632911_FLZ-R0_snap.fits;10.5437;26509.3;8.80565;0
20191102033732985_FLZ-R0_snap.fits;10.7914;26460.9;7.89188;0
20191102033833060_FLZ-R0_snap.fits;9.39359;26455.1;11.5049;0
20191102033933135_FLZ-R0_snap.fits;12.4611;26518.1;12.4702;0
20191102034033209_FLZ-R0_snap.fits;11.9977;26494.6;8.73835;0
20191102034133284_FLZ-R0_snap.fits;12.7164;26544.4;10.3106;0
20191102034326948_FLZ-R0_met.fits;13.199;26518.1;29.662;0.170667
20191102034233359_FLZ-R0_snap.fits;11.7435;26455.1;7.29481;0
20191102034333433_FLZ-R0_snap.fits;12.5264;26499;10.6947;0
20191102034433508_FLZ-R0_snap.fits;11.4706;26502;8.87616;0
20191102034544335_FLZ-R0_met.fits;13.1277;26491.7;33.5597;0.170667
20191102034611300_FLZ-R0_met.fits;12.0708;26490.2;30.1281;0.170667
20191102034533583_FLZ-R0_snap.fits;12.7593;26534.2;10.1993;0
20191102034633657_FLZ-R0_snap.fits;12.5306;26515.1;11.1453;0
20191102034733732_FLZ-R0_snap.fits;11.6719;26526.9;11.179;0
20191102034919375_FLZ-R0_met.fits;11.6602;26515.1;56.0852;0.170667
20191102034833807_FLZ-R0_snap.fits;10.8036;26523.9;8.87732;0
20191102035020985_FLZ-R0_met.fits;12.3056;26504.9;26.0275;0.170667
20191102035025593_FLZ-R0_met.fits;12.5699;26507.8;31.8583;0.512
20191102034933881_FLZ-R0_snap.fits;12.1613;26477.1;8.87415;0
20191102035031737_FLZ-R0_met.fits;11.7245;26499;34.8987;0.341333
20191102035033956_FLZ-R0_snap.fits;12.2884;26484.4;11.9754;0
20191102035134031_FLZ-R0_snap.fits;12.2023;26526.9;8.84683;0
20191102035234105_FLZ-R0_snap.fits;11.929;26506.3;10.4408;0
20191102035334180_FLZ-R0_snap.fits;11.172;26474.1;12.5325;0
20191102035505145_FLZ-R0_met.fits;11.861;26522.5;28.1028;0.170667
20191102035434255_FLZ-R0_snap.fits;12.6179;26491.7;9.84974;0
20191102035534329_FLZ-R0_snap.fits;11.0148;26503.4;9.68231;0
20191102035634404_FLZ-R0_snap.fits;10.1112;26528.3;9.00856;0
20191102035734479_FLZ-R0_snap.fits;11.6856;26487.3;10.6794;0
20191102035834553_FLZ-R0_snap.fits;12.2585;26460.9;8.95916;0
20191102035934628_FLZ-R0_snap.fits;12.0699;26455.1;11.6808;0
