# file name; noise; peak f.; mag.; duration
20191102220055268_FLZ-R0_snap.fits;11.5568;26488.8;8.96814;0
20191102220155343_FLZ-R0_snap.fits;11.7421;26497.6;9.49302;0
20191102220255417_FLZ-R0_snap.fits;11.2812;26491.7;11.9138;0
20191102220355492_FLZ-R0_snap.fits;10.0488;26515.1;10.5681;0
20191102220505295_FLZ-R0_met.fits;13.3231;26488.8;30.434;0.170667
20191102220455567_FLZ-R0_snap.fits;14.0041;26497.6;10.9817;0
20191102220555641_FLZ-R0_snap.fits;13.8781;26482.9;11.8737;0
20191102220655716_FLZ-R0_snap.fits;13.057;26507.8;8.62801;0
20191102220755791_FLZ-R0_snap.fits;10.9072;26510.7;10.4086;0
20191102220855865_FLZ-R0_snap.fits;10.9108;26469.7;10.5183;0
20191102220955940_FLZ-R0_snap.fits;12.0039;26453.6;11.0559;0
20191102221056015_FLZ-R0_snap.fits;11.0894;26450.7;11.4985;0
20191102221214863_FLZ-R0_met.fits;10.3927;26503.4;65.7588;0.341333
20191102221238415_FLZ-R0_met.fits;13.1139;26528.3;27.0347;0.170667
20191102221156089_FLZ-R0_snap.fits;12.2714;26504.9;11.1574;0
20191102221256164_FLZ-R0_snap.fits;11.8973;26509.3;11.3202;0
20191102221356239_FLZ-R0_snap.fits;11.7535;26474.1;8.9403;0
20191102221456313_FLZ-R0_snap.fits;11.5321;26488.8;8.16249;0
20191102221619257_FLZ-R0_met.fits;11.6138;26488.8;24.3955;0.170667
20191102221556388_FLZ-R0_snap.fits;13.3648;26471.2;10.6224;0
20191102221656463_FLZ-R0_snap.fits;10.4638;26515.1;8.03506;0
20191102221756537_FLZ-R0_snap.fits;11.3426;26465.3;11.4046;0
20191102221856612_FLZ-R0_snap.fits;11.257;26490.2;10.2455;0
20191102222001124_FLZ-R0_met.fits;10.5181;26496.1;32.7652;0.341333
20191102221956687_FLZ-R0_snap.fits;13.1553;26482.9;8.83407;0
20191102222056761_FLZ-R0_snap.fits;11.6465;26453.6;12.7673;0
20191102222156836_FLZ-R0_snap.fits;14.0178;26468.3;9.17319;0
20191102222256911_FLZ-R0_snap.fits;12.9045;26519.5;10.7652;0
20191102222356985_FLZ-R0_snap.fits;13.2796;26455.1;9.58459;0
20191102222532900_FLZ-R0_met.fits;11.8964;26522.5;64.8502;0.341333
20191102222457060_FLZ-R0_snap.fits;11.6611;26506.3;19.0156;0
20191102222557135_FLZ-R0_snap.fits;13.4786;26455.1;15.2838;0
20191102222657209_FLZ-R0_snap.fits;9.50214;26497.6;12.5349;0
20191102222811279_FLZ-R0_met.fits;10.0521;26523.9;20.1539;0.170667
20191102222757284_FLZ-R0_snap.fits;11.2886;26459.5;10.0036;0
20191102222857359_FLZ-R0_snap.fits;11.9088;26494.6;9.94606;0
20191102222957433_FLZ-R0_snap.fits;13.034;26534.2;12.3407;0
20191102223057508_FLZ-R0_snap.fits;11.8043;26507.8;12.2033;0
20191102223157583_FLZ-R0_snap.fits;11.7974;26518.1;10.3999;0
20191102223257657_FLZ-R0_snap.fits;13.0197;26449.2;14.4979;0
20191102223436985_FLZ-R0_met.fits;12.9738;26544.4;32.4733;0.170667
20191102223357732_FLZ-R0_snap.fits;11.8531;26458;13.0727;0
20191102223508559_FLZ-R0_met.fits;11.5502;26491.7;40.0067;0.341333
20191102223532452_FLZ-R0_met.fits;11.2816;26490.2;23.4658;0.170667
20191102223553615_FLZ-R0_met.fits;12.3033;26532.7;26.9187;0.170667
20191102223457807_FLZ-R0_snap.fits;10.6798;26477.1;8.66325;0
20191102223557881_FLZ-R0_snap.fits;12.3195;26456.5;11.6539;0
20191102223742159_FLZ-R0_met.fits;9.9407;26531.2;22.4311;0.170667
20191102223657956_FLZ-R0_snap.fits;14.4133;26450.7;9.97317;0
20191102223758031_FLZ-R0_snap.fits;11.3927;26488.8;13.2793;0
20191102223858105_FLZ-R0_snap.fits;11.2678;26538.6;11.4823;0
20191102223958180_FLZ-R0_snap.fits;11.9197;26478.5;10.744;0
20191102224058255_FLZ-R0_snap.fits;11.8448;26458;10.751;0
20191102224158329_FLZ-R0_snap.fits;11.6099;26497.6;9.64885;0
20191102224311887_FLZ-R0_met.fits;10.7531;26545.9;22.6001;0.341333
20191102224258404_FLZ-R0_snap.fits;10.5951;26522.5;12.0207;0
20191102224358479_FLZ-R0_snap.fits;11.0869;26482.9;11.499;0
20191102224458553_FLZ-R0_snap.fits;11.8294;26477.1;11.4132;0
20191102224558628_FLZ-R0_snap.fits;11.815;26516.6;11.4694;0
20191102224732153_FLZ-R0_met.fits;13.05;26494.6;124.005;0.341333
20191102224658703_FLZ-R0_snap.fits;10.9722;26503.4;10.3687;0
20191102224805092_FLZ-R0_met.fits;12.4643;26478.5;29.5935;0.170667
20191102224809529_FLZ-R0_met.fits;11.777;26538.6;25.4839;0.170667
20191102224758777_FLZ-R0_snap.fits;10.9344;26521;10.2042;0
20191102224858852_FLZ-R0_snap.fits;13.3355;26453.6;11.0144;0
20191102224958927_FLZ-R0_snap.fits;13.1886;26519.5;12.4452;0
20191102225059001_FLZ-R0_snap.fits;11.4652;26541.5;10.2051;0
20191102225159076_FLZ-R0_snap.fits;8.73649;26474.1;10.6623;0
20191102225259151_FLZ-R0_snap.fits;10.0627;26496.1;8.4811;0
20191102225359225_FLZ-R0_snap.fits;11.1499;26543;8.16977;0
20191102225549988_FLZ-R0_met.fits;12.6101;26547.4;107.694;0.341333
20191102225459300_FLZ-R0_snap.fits;14.9492;26510.7;8.23082;0
20191102225559033_FLZ-R0_met.fits;10.7531;26500.5;26.1643;0.341333
20191102225559375_FLZ-R0_snap.fits;11.7175;26449.2;13.15;0
20191102225713956_FLZ-R0_met.fits;11.3915;26529.8;25.5333;1.70667
20191102225659449_FLZ-R0_snap.fits;9.38589;26488.8;11.2972;0
20191102225759524_FLZ-R0_snap.fits;12.038;26478.5;11.9609;0
20191102225859599_FLZ-R0_snap.fits;11.7547;26450.7;12.461;0
20191102225959673_FLZ-R0_snap.fits;13.3123;26491.7;8.68472;0
