# file name; noise; peak f.; mag.; duration
20191102140019428_FLZ-R0_snap.fits;11.3161;26543;10.6908;0
20191102140119503_FLZ-R0_snap.fits;12.7481;26540;8.75086;0
20191102140219577_FLZ-R0_snap.fits;12.8256;26545.9;9.55452;0
20191102140319652_FLZ-R0_snap.fits;10.6591;26543;8.62751;0
20191102140419727_FLZ-R0_snap.fits;12.749;26528.3;8.19297;0
20191102140519801_FLZ-R0_snap.fits;12.8435;26519.5;11.2813;0
20191102140619876_FLZ-R0_snap.fits;12.8394;26478.5;9.22642;0
20191102140719951_FLZ-R0_snap.fits;9.84134;26497.6;8.94572;0
20191102140820025_FLZ-R0_snap.fits;11.082;26480;13.4133;0
20191102140920100_FLZ-R0_snap.fits;12.666;26502;9.25266;0
20191102141020175_FLZ-R0_snap.fits;12.9153;26465.3;9.41457;0
20191102141120249_FLZ-R0_snap.fits;10.8237;26466.8;9.97224;0
20191102141220324_FLZ-R0_snap.fits;10.9353;26518.1;12.9244;0
20191102141329615_FLZ-R0_met.fits;14.8091;26528.3;31.554;0.170667
20191102141333369_FLZ-R0_met.fits;12.5525;26496.1;30.417;0.170667
20191102141320399_FLZ-R0_snap.fits;11.5908;26522.5;11.9293;0
20191102141419449_FLZ-R0_met.fits;11.8313;26474.1;37.4125;0.341333
20191102141420473_FLZ-R0_snap.fits;9.45474;26547.4;9.81083;0
20191102141520548_FLZ-R0_snap.fits;11.0516;26532.7;10.2372;0
20191102141620623_FLZ-R0_snap.fits;11.0444;26522.5;9.36203;0
20191102141720697_FLZ-R0_snap.fits;11.2319;26506.3;9.88514;0
20191102141820772_FLZ-R0_snap.fits;15.1674;26463.9;10.393;0
20191102141927673_FLZ-R0_met.fits;10.2103;26504.9;32.2306;0.682667
20191102141920847_FLZ-R0_snap.fits;11.5748;26516.6;10.7071;0
20191102142020921_FLZ-R0_snap.fits;12.0031;26518.1;13.5708;0
20191102142120996_FLZ-R0_snap.fits;12.43;26535.6;11.4954;0
20191102142221071_FLZ-R0_snap.fits;11.8514;26545.9;11.8021;0
20191102142321145_FLZ-R0_snap.fits;11.3401;26534.2;13.3087;0
20191102142454671_FLZ-R0_met.fits;11.2921;26509.3;25.9661;0.170667
20191102142421220_FLZ-R0_snap.fits;11.6331;26462.4;9.61429;0
20191102142521295_FLZ-R0_snap.fits;11.218;26500.5;11.7432;0
20191102142621369_FLZ-R0_snap.fits;12.2195;26469.7;8.42152;0
20191102142721444_FLZ-R0_snap.fits;11.9026;26477.1;10.5478;0
20191102142821519_FLZ-R0_snap.fits;9.86385;26485.8;8.24102;0
20191102142921593_FLZ-R0_snap.fits;11.0773;26474.1;10.9018;0
20191102143021668_FLZ-R0_snap.fits;12.7857;26472.7;11.4568;0
20191102143121743_FLZ-R0_snap.fits;12.2669;26490.2;26.8864;0
20191102143220111_FLZ-R0_met.fits;12.2669;26490.2;26.8864;0.170667
20191102143221817_FLZ-R0_snap.fits;12.6167;26460.9;10.4224;0
20191102143321892_FLZ-R0_snap.fits;11.8045;26493.2;9.65236;0
20191102143421967_FLZ-R0_snap.fits;13.0025;26482.9;9.90389;0
20191102143522041_FLZ-R0_snap.fits;10.2391;26499;10.7144;0
20191102143708537_FLZ-R0_met.fits;12.6653;26499;39.6994;0.170667
20191102143622116_FLZ-R0_snap.fits;9.89981;26487.3;7.51456;0
20191102143722191_FLZ-R0_snap.fits;10.264;26545.9;14.5069;0
20191102143855887_FLZ-R0_met.fits;10.5467;26523.9;25.2503;0.512
20191102143822265_FLZ-R0_snap.fits;11.7128;26545.9;13.6287;0
20191102143922340_FLZ-R0_snap.fits;10.8038;26491.7;11.228;0
20191102144115833_FLZ-R0_met.fits;10.4325;26522.5;36.1409;0.170667
20191102144022415_FLZ-R0_snap.fits;11.057;26541.5;9.88392;0
20191102144215737_FLZ-R0_met.fits;11.7145;26497.6;86.0599;0.341333
20191102144122489_FLZ-R0_snap.fits;11.8317;26478.5;12.1036;0
20191102144250212_FLZ-R0_met.fits;12.2505;26493.2;46.167;0.170667
20191102144222564_FLZ-R0_snap.fits;11.6427;26497.6;10.0672;0
20191102144358991_FLZ-R0_met.fits;10.7804;26500.5;21.6957;0.170667
20191102144322639_FLZ-R0_snap.fits;12.6636;26504.9;11.7812;0
20191102144422713_FLZ-R0_snap.fits;11.7045;26458;10.798;0
20191102144615695_FLZ-R0_met.fits;12.1679;26518.1;107.961;0.341333
20191102144522788_FLZ-R0_snap.fits;13.9512;26459.5;8.99581;0
20191102144622863_FLZ-R0_snap.fits;11.1308;26525.4;8.53797;0
20191102144722937_FLZ-R0_snap.fits;11.4585;26482.9;10.9391;0
20191102144823012_FLZ-R0_snap.fits;11.7188;26532.7;9.69196;0
20191102144923087_FLZ-R0_snap.fits;12.9036;26519.5;9.60717;0
20191102145023161_FLZ-R0_snap.fits;12.6804;26504.9;10.895;0
20191102145123236_FLZ-R0_snap.fits;11.9347;26466.8;11.159;0
20191102145223311_FLZ-R0_snap.fits;11.5015;26528.3;11.5931;0
20191102145323385_FLZ-R0_snap.fits;14.3047;26516.6;9.30137;0
20191102145423460_FLZ-R0_snap.fits;11.4129;26534.2;13.9106;0
20191102145523535_FLZ-R0_snap.fits;14.8555;26477.1;8.50404;0
20191102145646479_FLZ-R0_met.fits;11.4881;26516.6;26.1143;0.341333
20191102145623609_FLZ-R0_snap.fits;12.8673;26543;9.04466;0
20191102145723684_FLZ-R0_snap.fits;11.4805;26523.9;6.16533;0
20191102145821881_FLZ-R0_met.fits;9.96089;26499;28.1525;0.170667
20191102145823759_FLZ-R0_snap.fits;13.7928;26525.4;9.58872;0
20191102145923833_FLZ-R0_snap.fits;13.4871;26532.7;11.8843;0
