# file name; noise; peak f.; mag.; duration
20191102130101881_FLZ-R0_met.fits;11.4756;26478.5;31.1144;0.170667
20191102130014948_FLZ-R0_snap.fits;11.4816;26494.6;13.393;0
20191102130115023_FLZ-R0_snap.fits;11.7697;26491.7;13.3689;0
20191102130215097_FLZ-R0_snap.fits;9.78604;26456.5;11.1144;0
20191102130315172_FLZ-R0_snap.fits;10.3189;26453.6;11.1483;0
20191102130429583_FLZ-R0_met.fits;11.081;26544.4;23.0801;0.170667
20191102130415247_FLZ-R0_snap.fits;12.5273;26465.3;10.6389;0
20191102130515321_FLZ-R0_snap.fits;11.4754;26516.6;8.3805;0
20191102130615396_FLZ-R0_snap.fits;12.2716;26468.3;8.40073;0
20191102130755748_FLZ-R0_met.fits;11.3016;26543;30.5766;0.170667
20191102130715471_FLZ-R0_snap.fits;11.5454;26534.2;9.08513;0
20191102130815545_FLZ-R0_snap.fits;11.6049;26480;11.4557;0
20191102130921593_FLZ-R0_met.fits;10.9441;26475.6;136.991;0.512
20191102130915620_FLZ-R0_snap.fits;11.9961;26519.5;11.9635;0
20191102131019108_FLZ-R0_met.fits;11.9932;26503.4;31.6813;0.341333
20191102131015695_FLZ-R0_snap.fits;11.5998;26526.9;9.4865;0
20191102131115769_FLZ-R0_snap.fits;11.3103;26515.1;9.03284;0
20191102131215844_FLZ-R0_snap.fits;11.7592;26477.1;10.0316;0
20191102131315919_FLZ-R0_snap.fits;10.8712;26545.9;8.81476;0
20191102131415993_FLZ-R0_snap.fits;10.006;26522.5;8.49364;0
20191102131547812_FLZ-R0_met.fits;11.0254;26477.1;36.2057;0.170667
20191102131516068_FLZ-R0_snap.fits;11.7876;26455.1;11.0819;0
20191102131616143_FLZ-R0_snap.fits;14.4259;26531.2;8.68588;0
20191102131749156_FLZ-R0_met.fits;12.0762;26485.8;40.1477;0.512
20191102131716217_FLZ-R0_snap.fits;12.2625;26478.5;10.377;0
20191102131816292_FLZ-R0_snap.fits;12.0983;26449.2;13.5862;0
20191102131916367_FLZ-R0_snap.fits;11.7315;26453.6;9.90091;0
20191102132016441_FLZ-R0_snap.fits;12.2025;26515.1;9.6695;0
20191102132116516_FLZ-R0_snap.fits;13.2184;26545.9;13.2977;0
20191102132216591_FLZ-R0_snap.fits;11.9252;26543;9.02792;0
20191102132401039_FLZ-R0_met.fits;13.0823;26471.2;92.225;0.341333
20191102132316665_FLZ-R0_snap.fits;10.9517;26519.5;10.2469;0
20191102132416740_FLZ-R0_snap.fits;9.8902;26481.4;12.885;0
20191102132516815_FLZ-R0_snap.fits;10.1921;26547.4;12.4608;0
20191102132616889_FLZ-R0_snap.fits;10.7343;26493.2;8.54438;0
20191102132718500_FLZ-R0_met.fits;12.2979;26475.6;27.2849;0.341333
20191102132716964_FLZ-R0_snap.fits;11.6054;26456.5;10.0248;0
20191102132817039_FLZ-R0_snap.fits;11.326;26523.9;9.54862;0
20191102132917113_FLZ-R0_snap.fits;9.89735;26518.1;7.80462;0
20191102133017188_FLZ-R0_snap.fits;11.5103;26462.4;10.9074;0
20191102133137913_FLZ-R0_met.fits;10.362;26485.8;23.7566;0.170667
20191102133205732_FLZ-R0_met.fits;10.8503;26463.9;25.3933;0.170667
20191102133117263_FLZ-R0_snap.fits;11.8871;26491.7;9.07809;0
20191102133217337_FLZ-R0_snap.fits;11.2789;26496.1;7.9716;0
20191102133317412_FLZ-R0_snap.fits;10.7959;26468.3;11.4602;0
20191102133440527_FLZ-R0_met.fits;11.3867;26478.5;37.5447;0.170667
20191102133456740_FLZ-R0_met.fits;10.7978;26503.4;22.091;0.512
20191102133417487_FLZ-R0_snap.fits;11.9216;26481.4;9.34812;0
20191102133517561_FLZ-R0_snap.fits;11.2289;26469.7;10.2878;0
20191102133617465_FLZ-R0_met.fits;9.55937;26515.1;20.6298;0.170667
20191102133617636_FLZ-R0_snap.fits;14.6126;26502;10.159;0
20191102133717711_FLZ-R0_snap.fits;10.1995;26518.1;8.89546;0
20191102133817785_FLZ-R0_snap.fits;11.2635;26481.4;8.9827;0
20191102133917860_FLZ-R0_snap.fits;10.9141;26523.9;8.40878;0
20191102134017935_FLZ-R0_snap.fits;12.0468;26449.2;11.5589;0
20191102134144633_FLZ-R0_met.fits;11.4158;26455.1;45.1019;0.341333
20191102134118009_FLZ-R0_snap.fits;14.3269;26466.8;9.90223;0
20191102134218084_FLZ-R0_snap.fits;11.4075;26537.1;11.5031;0
20191102134318159_FLZ-R0_snap.fits;11.3435;26531.2;10.8767;0
20191102134418233_FLZ-R0_snap.fits;11.0355;26528.3;9.914;0
20191102134518308_FLZ-R0_snap.fits;10.1886;26516.6;12.7314;0
20191102134618383_FLZ-R0_snap.fits;11.0474;26519.5;11.7581;0
20191102134718457_FLZ-R0_snap.fits;13.1985;26540;9.15798;0
20191102134818532_FLZ-R0_snap.fits;11.6171;26518.1;9.53752;0
20191102134918607_FLZ-R0_snap.fits;11.2373;26541.5;11.7381;0
20191102135018681_FLZ-R0_snap.fits;12.2776;26477.1;14.155;0
20191102135118756_FLZ-R0_snap.fits;10.7789;26455.1;10.4881;0
20191102135218831_FLZ-R0_snap.fits;11.6238;26469.7;10.9028;0
20191102135318905_FLZ-R0_snap.fits;13.9316;26456.5;7.93409;0
20191102135418980_FLZ-R0_snap.fits;11.8825;26537.1;9.22429;0
20191102135519055_FLZ-R0_snap.fits;11.5255;26458;12.6938;0
20191102135619129_FLZ-R0_snap.fits;11.9494;26506.3;10.6007;0
20191102135719204_FLZ-R0_snap.fits;12.7067;26452.1;10.5334;0
20191102135819279_FLZ-R0_snap.fits;13.0301;26482.9;12.1465;0
20191102135919353_FLZ-R0_snap.fits;13.1359;26491.7;11.7574;0
