# file name; noise; peak f.; mag.; duration
20210423154433353_DDMTREBIC-R4_met.fits;3.17336;26472.7;18.4826;0.512
20210423154516873_DDMTREBIC-R4_met.fits;3.49255;26510.7;27.0452;0.341333
20210423154523017_DDMTREBIC-R4_met.fits;3.25489;26499;8.00401;0.341333
20210423154554761_DDMTREBIC-R4_met.fits;3.05037;26493.2;6.24131;0.170667
20210423154642206_DDMTREBIC-R4_met.fits;3.70934;26502;9.97467;0.341333
20210423154738697_DDMTREBIC-R4_met.fits;2.93194;26496.1;32.8657;0.853333
20210423154755252_DDMTREBIC-R4_met.fits;3.69315;26487.3;8.52961;0.170667
20210423154923828_DDMTREBIC-R4_met.fits;3.2397;26507.8;7.00248;0.341333
20210423154941748_DDMTREBIC-R4_met.fits;3.03489;26503.4;7.0249;0.170667
20210423154945332_DDMTREBIC-R4_met.fits;2.47002;26499;5.27522;0.170667
20210423155016734_DDMTREBIC-R4_met.fits;3.13844;26499;25.9617;0.512
20210423155127390_DDMTREBIC-R4_met.fits;2.44646;26503.4;9.95309;0.170667
20210423155149065_DDMTREBIC-R4_met.fits;3.66799;26504.9;18.4004;0.341333
20210423155210398_DDMTREBIC-R4_met.fits;2.98668;26474.1;6.02713;0.170667
20210423155226100_DDMTREBIC-R4_met.fits;2.70829;26504.9;7.64616;0.512
20210423155238388_DDMTREBIC-R4_met.fits;2.66668;26504.9;7.70545;0.170667
20210423155331124_DDMTREBIC-R4_met.fits;3.07951;26488.8;9.13409;0.170667
20210423155350238_DDMTREBIC-R4_met.fits;2.61159;26499;6.31058;0.341333
20210423155427956_DDMTREBIC-R4_met.fits;2.75851;26503.4;10.8215;0.170667
20210423155438878_DDMTREBIC-R4_met.fits;2.79081;26478.5;19.1917;0.341333
20210423155527518_DDMTREBIC-R4_met.fits;3.09107;26502;9.87495;0.341333
20210423155548852_DDMTREBIC-R4_met.fits;3.83766;26499;12.6885;0.341333
20210423155559945_DDMTREBIC-R4_met.fits;3.20361;26494.6;6.57343;0.170667
20210423155632884_DDMTREBIC-R4_met.fits;2.61469;26499;5.96335;0.341333
20210423155759070_DDMTREBIC-R4_met.fits;3.5294;26497.6;8.62823;0.170667
20210423155832521_DDMTREBIC-R4_met.fits;3.38173;26487.3;12.5018;0.341333
20210423155856585_DDMTREBIC-R4_met.fits;3.25925;26503.4;6.56493;0.341333
20210423160025844_DDMTREBIC-R4_met.fits;3.23556;26485.8;13.4635;0.341333
20210423160033353_DDMTREBIC-R4_met.fits;3.01589;26504.9;17.7231;0.341333
20210423160126089_DDMTREBIC-R4_met.fits;3.02322;26541.5;7.72737;0.170667
20210423160236916_DDMTREBIC-R4_met.fits;2.99315;26499;7.12178;0.341333
20210423160539700_DDMTREBIC-R4_met.fits;3.6295;26513.7;17.1144;0.512
20210423160549940_DDMTREBIC-R4_met.fits;3.30809;26493.2;12.2189;0.341333
20210423160658718_DDMTREBIC-R4_met.fits;2.54044;26478.5;6.06198;0.170667
20210423160801694_DDMTREBIC-R4_met.fits;2.62356;26502;6.31358;0.170667
20210423160811764_DDMTREBIC-R4_met.fits;3.1383;26506.3;7.54427;0.170667
20210423160826953_DDMTREBIC-R4_met.fits;2.8151;26499;21.3197;0.512
20210423160837364_DDMTREBIC-R4_met.fits;3.05235;26496.1;31.3817;0.512
20210423160850334_DDMTREBIC-R4_met.fits;2.93983;26515.1;6.25309;0.512
20210423161020276_DDMTREBIC-R4_met.fits;3.18443;26499;7.0419;0.341333
20210423161032734_DDMTREBIC-R4_met.fits;2.82814;26500.5;8.09573;0.170667
20210423161108233_DDMTREBIC-R4_met.fits;2.68783;26493.2;8.26985;0.341333
20210423161149022_DDMTREBIC-R4_met.fits;3.11358;26490.2;9.04343;0.170667
20210423161234932_DDMTREBIC-R4_met.fits;2.9038;26496.1;6.05667;0.170667
20210423161322889_DDMTREBIC-R4_met.fits;3.11189;26497.6;6.81343;0.170667
20210423161331764_DDMTREBIC-R4_met.fits;2.23685;26477.1;4.76076;0.170667
20210423161354804_DDMTREBIC-R4_met.fits;2.71065;26468.3;7.62176;0.341333
20210423161358217_DDMTREBIC-R4_met.fits;3.80591;26506.3;7.63085;0.341333
20210423161457438_DDMTREBIC-R4_met.fits;3.24867;26482.9;13.9847;0.341333
20210423161753396_DDMTREBIC-R4_met.fits;2.73435;26513.7;8.62996;0.170667
20210423161801929_DDMTREBIC-R4_met.fits;3.3947;26496.1;7.04299;0.170667
20210423161912585_DDMTREBIC-R4_met.fits;2.9699;26507.8;6.35459;0.170667
20210423161935625_DDMTREBIC-R4_met.fits;3.1956;26497.6;8.60658;0.170667
20210423162014708_DDMTREBIC-R4_met.fits;3.39687;26490.2;8.28536;0.512
20210423162042185_DDMTREBIC-R4_met.fits;2.93685;26504.9;16.3551;0.170667
20210423162052937_DDMTREBIC-R4_met.fits;3.13979;26502;10.9316;0.170667
20210423162118537_DDMTREBIC-R4_met.fits;2.98438;26500.5;6.05606;0.170667
20210423162133556_DDMTREBIC-R4_met.fits;3.25533;26487.3;55.9396;0.512
20210423162140894_DDMTREBIC-R4_met.fits;2.85869;26504.9;6.24667;0.170667
20210423162203422_DDMTREBIC-R4_met.fits;2.78046;26497.6;6.39877;0.170667
20210423162212468_DDMTREBIC-R4_met.fits;2.57521;26512.2;8.44855;0.170667
20210423162218953_DDMTREBIC-R4_met.fits;2.66521;26490.2;5.48226;0.170667
20210423162532489_DDMTREBIC-R4_met.fits;2.91843;26504.9;37.4148;0.341333
20210423162643657_DDMTREBIC-R4_met.fits;3.37606;26490.2;13.2677;0.341333
20210423162727518_DDMTREBIC-R4_met.fits;3.31768;26506.3;8.1541;0.170667
20210423162732126_DDMTREBIC-R4_met.fits;3.43152;26482.9;16.2385;0.682667
20210423162834761_DDMTREBIC-R4_met.fits;3.26893;26497.6;7.54656;1.36533
20210423163013577_DDMTREBIC-R4_met.fits;3.54785;26480;29.6487;0.853333
20210423163115188_DDMTREBIC-R4_met.fits;3.18983;26462.4;6.69219;0.170667
20210423163130036_DDMTREBIC-R4_met.fits;2.87692;26503.4;9.5964;0.341333
20210423163207924_DDMTREBIC-R4_met.fits;3.05558;26499;12.6995;1.19467
20210423163324212_DDMTREBIC-R4_met.fits;2.91817;26494.6;11.0115;0.341333
20210423163353225_DDMTREBIC-R4_met.fits;3.07951;26499;9.74898;0.170667
20210423163455860_DDMTREBIC-R4_met.fits;3.23751;26485.8;9.80029;0.341333
20210423163510025_DDMTREBIC-R4_met.fits;3.36112;26481.4;6.83426;0.170667
20210423163616073_DDMTREBIC-R4_met.fits;3.25276;26502;10.1683;0.341333
20210423163824585_DDMTREBIC-R4_met.fits;3.53545;26500.5;8.46083;0.170667
20210423163933022_DDMTREBIC-R4_met.fits;2.65831;26494.6;5.73456;0.170667
20210423164016713_DDMTREBIC-R4_met.fits;3.31548;26500.5;9.53374;0.512
20210423164149385_DDMTREBIC-R4_met.fits;3.37652;26504.9;11.5377;0.341333
20210423164345780_DDMTREBIC-R4_met.fits;3.05637;26497.6;13.5407;0.512
20210423164405236_DDMTREBIC-R4_met.fits;2.83777;26488.8;6.06999;0.341333
