# file name; noise; peak f.; mag.; duration
20210423104435358_DDMTREBIC-R4_met.fits;2.91951;26485.8;5.93079;0.170667
20210423104522974_DDMTREBIC-R4_met.fits;2.58614;26499;5.18846;0.170667
20210423104530825_DDMTREBIC-R4_met.fits;3.22295;26502;40.3336;0.341333
20210423104544649_DDMTREBIC-R4_met.fits;2.31429;26487.3;5.35029;0.170667
20210423104551476_DDMTREBIC-R4_met.fits;3.32069;26503.4;8.63649;0.170667
20210423104617588_DDMTREBIC-R4_met.fits;2.66249;26502;7.51163;2.21867
20210423104633289_DDMTREBIC-R4_met.fits;3.00005;26500.5;12.0126;0.341333
20210423104659742_DDMTREBIC-R4_met.fits;2.91651;26496.1;6.13284;0.512
20210423104707593_DDMTREBIC-R4_met.fits;3.08086;26526.9;6.76512;0.170667
20210423104719540_DDMTREBIC-R4_met.fits;2.7169;26502;7.8786;0.682667
20210423104814324_DDMTREBIC-R4_met.fits;2.53364;26493.2;5.55713;0.170667
20210423104823369_DDMTREBIC-R4_met.fits;2.62051;26504.9;22.2901;0.512
20210423104850505_DDMTREBIC-R4_met.fits;2.7029;26491.7;8.36143;0.170667
20210423104913716_DDMTREBIC-R4_met.fits;2.60293;26504.9;7.01483;0.341333
20210423104917470_DDMTREBIC-R4_met.fits;3.32262;26504.9;20.7792;0.682667
20210423105043657_DDMTREBIC-R4_met.fits;2.99149;26493.2;6.2672;0.170667
20210423105114889_DDMTREBIC-R4_met.fits;2.48633;26537.1;6.57414;2.048
20210423105146633_DDMTREBIC-R4_met.fits;2.94722;26496.1;21.2932;0.512
20210423105151582_DDMTREBIC-R4_met.fits;2.58178;26449.2;7.74665;0.341333
20210423105219230_DDMTREBIC-R4_met.fits;3.1152;26503.4;10.3703;0.341333
20210423105230836_DDMTREBIC-R4_met.fits;2.5802;26500.5;15.2526;0.512
20210423105246025_DDMTREBIC-R4_met.fits;2.85009;26485.8;6.67133;0.170667
20210423105248073_DDMTREBIC-R4_met.fits;2.61421;26504.9;5.52004;0.682667
20210423105254388_DDMTREBIC-R4_met.fits;3.06554;26496.1;6.58571;0.170667
20210423105256777_DDMTREBIC-R4_met.fits;2.98362;26502;11.3587;0.341333
20210423105305140_DDMTREBIC-R4_met.fits;2.98641;26490.2;9.06054;0.170667
20210423105310772_DDMTREBIC-R4_met.fits;2.77731;26499;5.67397;1.024
20210423105313673_DDMTREBIC-R4_met.fits;2.82504;26507.8;10.0577;0.512
20210423105335518_DDMTREBIC-R4_met.fits;2.7067;26515.1;7.78728;1.87733
20210423105343028_DDMTREBIC-R4_met.fits;2.87641;26507.8;8.46456;0.341333
20210423105408286_DDMTREBIC-R4_met.fits;2.34085;26500.5;14.3506;0.341333
20210423105450100_DDMTREBIC-R4_met.fits;2.46548;26503.4;5.05655;0.512
20210423105505630_DDMTREBIC-R4_met.fits;2.81112;26500.5;12.1295;0.170667
20210423105556830_DDMTREBIC-R4_met.fits;3.12062;26494.6;6.58917;2.21867
20210423105603486_DDMTREBIC-R4_met.fits;2.4836;26528.3;5.17266;0.170667
20210423105608948_DDMTREBIC-R4_met.fits;2.98346;26504.9;7.11681;0.170667
20210423105623454_DDMTREBIC-R4_met.fits;2.94335;26504.9;7.64528;0.170667
20210423105647177_DDMTREBIC-R4_met.fits;2.83335;26497.6;5.76714;0.170667
20210423105653492_DDMTREBIC-R4_met.fits;2.91947;26482.9;12.6335;0.170667
20210423105713118_DDMTREBIC-R4_met.fits;3.22115;26502;15.2017;0.341333
20210423105718238_DDMTREBIC-R4_met.fits;2.56172;26484.4;6.60609;1.19467
20210423105753908_DDMTREBIC-R4_met.fits;2.86853;26503.4;8.93492;0.170667
20210423105816948_DDMTREBIC-R4_met.fits;3.13696;26503.4;29.8093;0.341333
20210423105853129_DDMTREBIC-R4_met.fits;3.3343;26509.3;11.6479;0.341333
20210423105856884_DDMTREBIC-R4_met.fits;2.85902;26525.4;16.7353;0.341333
20210423105902345_DDMTREBIC-R4_met.fits;2.68486;26500.5;7.12405;0.170667
20210423105927604_DDMTREBIC-R4_met.fits;2.89902;26472.7;9.15056;0.341333
20210423110018462_DDMTREBIC-R4_met.fits;2.69074;26478.5;13.8705;0.341333
20210423110114953_DDMTREBIC-R4_met.fits;2.99582;26493.2;6.40599;0.170667
20210423110117854_DDMTREBIC-R4_met.fits;3.12824;26528.3;6.53541;0.341333
20210423110141748_DDMTREBIC-R4_met.fits;3.01327;26500.5;10.0423;0.170667
20210423110149428_DDMTREBIC-R4_met.fits;2.72903;26500.5;6.08943;0.170667
20210423110243529_DDMTREBIC-R4_met.fits;2.77415;26519.5;12.1538;0.341333
20210423110403230_DDMTREBIC-R4_met.fits;3.00667;26487.3;6.08109;0.170667
20210423110421321_DDMTREBIC-R4_met.fits;2.2453;26497.6;5.08963;0.170667
20210423110518153_DDMTREBIC-R4_met.fits;3.15214;26488.8;11.5681;0.170667
20210423110552628_DDMTREBIC-R4_met.fits;3.00915;26503.4;20.6941;0.682667
20210423110631198_DDMTREBIC-R4_met.fits;3.07073;26518.1;9.77517;0.341333
20210423110645876_DDMTREBIC-R4_met.fits;2.22336;26463.9;5.46938;0.170667
20210423110701065_DDMTREBIC-R4_met.fits;3.24144;26500.5;10.4694;0.341333
20210423110708916_DDMTREBIC-R4_met.fits;3.24338;26500.5;8.93152;0.170667
20210423110738953_DDMTREBIC-R4_met.fits;2.84985;26526.9;5.89552;0.170667
20210423110751412_DDMTREBIC-R4_met.fits;3.12724;26497.6;8.76097;0.170667
20210423110805748_DDMTREBIC-R4_met.fits;2.80631;26502;5.92481;0.170667
20210423110816158_DDMTREBIC-R4_met.fits;3.12158;26531.2;15.9769;1.024
20210423110825886_DDMTREBIC-R4_met.fits;2.68138;26491.7;7.96831;0.170667
20210423110912478_DDMTREBIC-R4_met.fits;3.41586;26537.1;7.02763;0.170667
20210423110923913_DDMTREBIC-R4_met.fits;2.68573;26504.9;12.5288;0.512
20210423110943198_DDMTREBIC-R4_met.fits;2.79345;26512.2;6.86762;0.341333
20210423111043273_DDMTREBIC-R4_met.fits;2.94075;26506.3;7.99411;0.170667
20210423111102217_DDMTREBIC-R4_met.fits;3.30176;26497.6;8.78183;0.170667
20210423111109385_DDMTREBIC-R4_met.fits;2.6867;26500.5;8.47001;3.072
20210423111139593_DDMTREBIC-R4_met.fits;3.13523;26509.3;7.88589;0.341333
20210423111142665_DDMTREBIC-R4_met.fits;3.21773;26500.5;7.29993;0.341333
20210423111235913_DDMTREBIC-R4_met.fits;2.98295;26510.7;14.2237;0.512
20210423111241204_DDMTREBIC-R4_met.fits;3.54454;26502;7.80214;0.170667
20210423111246324_DDMTREBIC-R4_met.fits;3.32401;26497.6;10.5885;0.341333
20210423111252809_DDMTREBIC-R4_met.fits;2.97589;26493.2;8.10276;0.170667
20210423111300660_DDMTREBIC-R4_met.fits;2.42873;26500.5;7.55437;0.170667
20210423111331209_DDMTREBIC-R4_met.fits;2.72742;26506.3;10.8416;0.341333
20210423111335476_DDMTREBIC-R4_met.fits;3.26449;26497.6;38.948;0.682667
20210423111351006_DDMTREBIC-R4_met.fits;3.37377;26493.2;7.78387;0.341333
20210423111356297_DDMTREBIC-R4_met.fits;2.60189;26506.3;10.2354;0.170667
20210423111425822_DDMTREBIC-R4_met.fits;3.60137;26500.5;7.61761;0.170667
20210423111511049_DDMTREBIC-R4_met.fits;2.63494;26500.5;15.1786;0.512
20210423111514121_DDMTREBIC-R4_met.fits;3.0757;26494.6;13.8151;0.341333
20210423111535284_DDMTREBIC-R4_met.fits;3.62319;26500.5;10.501;0.170667
20210423111635017_DDMTREBIC-R4_met.fits;3.09299;26503.4;8.34137;0.170667
20210423111650889_DDMTREBIC-R4_met.fits;3.02289;26497.6;8.49865;0.512
20210423111741406_DDMTREBIC-R4_met.fits;3.17251;26493.2;21.4044;0.341333
20210423111754377_DDMTREBIC-R4_met.fits;3.1793;26523.9;8.44329;0.341333
20210423111805812_DDMTREBIC-R4_met.fits;3.12042;26503.4;11.1283;0.341333
20210423111833630_DDMTREBIC-R4_met.fits;3.39549;26502;7.79629;1.70667
20210423111915444_DDMTREBIC-R4_met.fits;2.69291;26491.7;10.0221;0.170667
20210423111943262_DDMTREBIC-R4_met.fits;2.28624;26497.6;4.81637;0.170667
20210423112017566_DDMTREBIC-R4_met.fits;2.70488;26493.2;15.1387;0.341333
20210423112111497_DDMTREBIC-R4_met.fits;2.98296;26507.8;29.2271;1.024
20210423112201844_DDMTREBIC-R4_met.fits;2.96061;26529.8;9.12306;0.170667
20210423112319668_DDMTREBIC-R4_met.fits;2.48097;26519.5;5.90717;0.170667
20210423112419230_DDMTREBIC-R4_met.fits;3.16985;26497.6;9.65395;0.170667
20210423112517428_DDMTREBIC-R4_met.fits;3.38289;26523.9;25.5562;0.512
20210423112532788_DDMTREBIC-R4_met.fits;3.4026;26528.3;10.9852;0.341333
20210423112545417_DDMTREBIC-R4_met.fits;3.03984;26496.1;7.61218;0.170667
20210423112549854_DDMTREBIC-R4_met.fits;3.14138;26494.6;12.5455;0.341333
20210423112553268_DDMTREBIC-R4_met.fits;3.7889;26496.1;8.02193;1.024
20210423112603166_DDMTREBIC-R4_met.fits;2.92622;26545.9;12.5857;1.87733
20210423112637982_DDMTREBIC-R4_met.fits;3.01066;26518.1;15.8708;0.512
20210423112647540_DDMTREBIC-R4_met.fits;3.33654;26497.6;7.49545;0.170667
20210423112650953_DDMTREBIC-R4_met.fits;2.72257;26460.9;8.05445;0.512
20210423112653684_DDMTREBIC-R4_met.fits;3.32387;26503.4;23.935;0.512
20210423112753758_DDMTREBIC-R4_met.fits;3.29497;26512.2;9.38563;0.341333
20210423112758878_DDMTREBIC-R4_met.fits;3.08444;26547.4;8.56189;0.682667
20210423112816628_DDMTREBIC-R4_met.fits;3.61964;26484.4;12.3528;0.170667
20210423112922846_DDMTREBIC-R4_met.fits;3.08033;26503.4;6.86275;0.170667
20210423113016094_DDMTREBIC-R4_met.fits;2.61291;26481.4;8.52348;0.341333
20210423113025140_DDMTREBIC-R4_met.fits;2.87919;26493.2;7.81068;0.170667
20210423113059273_DDMTREBIC-R4_met.fits;2.98094;26475.6;7.0045;0.170667
20210423113111220_DDMTREBIC-R4_met.fits;3.37507;26499;13.6108;0.170667
20210423113113609_DDMTREBIC-R4_met.fits;2.94455;26513.7;6.06255;0.170667
20210423113139892_DDMTREBIC-R4_met.fits;3.45195;26493.2;9.24322;0.170667
20210423113202078_DDMTREBIC-R4_met.fits;2.90352;26490.2;11.083;0.170667
20210423113209417_DDMTREBIC-R4_met.fits;3.06033;26519.5;7.3129;0.170667
20210423113247646_DDMTREBIC-R4_met.fits;3.55625;26503.4;7.60375;0.512
20210423113258910_DDMTREBIC-R4_met.fits;2.85605;26502;6.36194;1.536
20210423113452404_DDMTREBIC-R4_met.fits;3.06724;26500.5;9.24977;0.170667
20210423113523124_DDMTREBIC-R4_met.fits;2.65754;26493.2;5.64563;0.170667
20210423113551625_DDMTREBIC-R4_met.fits;2.99014;26503.4;7.69121;0.170667
20210423113555038_DDMTREBIC-R4_met.fits;3.64309;26490.2;7.29425;0.170667
20210423113629513_DDMTREBIC-R4_met.fits;2.95682;26510.7;7.88402;0.170667
20210423113712862_DDMTREBIC-R4_met.fits;3.82614;26499;8.65476;0.512
20210423113727028_DDMTREBIC-R4_met.fits;2.78037;26504.9;14.1276;0.170667
20210423113730270_DDMTREBIC-R4_met.fits;3.28411;26518.1;20.851;0.341333
20210423113744094_DDMTREBIC-R4_met.fits;2.87115;26459.5;5.93151;0.170667
20210423113803038_DDMTREBIC-R4_met.fits;2.77942;26455.1;5.71786;0.170667
20210423113827956_DDMTREBIC-R4_met.fits;3.71688;26547.4;8.60534;0.341333
20210423113846900_DDMTREBIC-R4_met.fits;3.51098;26485.8;15.0994;0.170667
20210423113853897_DDMTREBIC-R4_met.fits;2.79026;26481.4;6.37209;1.024
20210423113913353_DDMTREBIC-R4_met.fits;3.65712;26541.5;11.2928;0.170667
20210423113933662_DDMTREBIC-R4_met.fits;3.24227;26500.5;7.31397;0.512
20210423113939977_DDMTREBIC-R4_met.fits;3.19112;26496.1;9.94051;0.341333
20210423114053022_DDMTREBIC-R4_met.fits;3.36526;26518.1;7.34587;0.170667
20210423114100361_DDMTREBIC-R4_met.fits;2.87603;26506.3;11.2624;1.36533
20210423114233033_DDMTREBIC-R4_met.fits;3.09849;26500.5;23.7689;0.512
20210423114258121_DDMTREBIC-R4_met.fits;4.06321;26499;10.3423;0.341333
