# file name; noise; peak f.; mag.; duration
20210423044453876_DDMTREBIC-R4_met.fits;2.68679;26506.3;5.69049;0.170667
20210423044528009_DDMTREBIC-R4_met.fits;3.56768;26497.6;12.0752;0.170667
20210423044541321_DDMTREBIC-R4_met.fits;2.79064;26507.8;19.7632;0.341333
20210423044550196_DDMTREBIC-R4_met.fits;2.74655;26494.6;10.7601;0.341333
20210423044555316_DDMTREBIC-R4_met.fits;3.0786;26513.7;9.18911;0.170667
20210423044613748_DDMTREBIC-R4_met.fits;2.61333;26499;5.30488;0.170667
20210423044658121_DDMTREBIC-R4_met.fits;2.69472;26484.4;5.89079;0.341333
20210423044701193_DDMTREBIC-R4_met.fits;2.89775;26523.9;25.118;0.341333
20210423044704606_DDMTREBIC-R4_met.fits;3.3741;26499;13.8095;0.341333
20210423044713652_DDMTREBIC-R4_met.fits;2.91759;26494.6;8.73837;0.170667
20210423044740446_DDMTREBIC-R4_met.fits;2.95509;26499;9.56317;0.170667
20210423044743518_DDMTREBIC-R4_met.fits;2.96472;26497.6;9.14436;0.512
20210423044817822_DDMTREBIC-R4_met.fits;3.13824;26506.3;11.0101;0.170667
20210423044847518_DDMTREBIC-R4_met.fits;2.62238;26512.2;5.80657;1.70667
20210423044853833_DDMTREBIC-R4_met.fits;3.18664;26504.9;8.00163;0.170667
20210423044859977_DDMTREBIC-R4_met.fits;2.93236;26502;11.4006;0.170667
20210423044935988_DDMTREBIC-R4_met.fits;3.02804;26499;6.11942;0.170667
20210423045001246_DDMTREBIC-R4_met.fits;3.43876;26507.8;9.22038;0.170667
20210423045017972_DDMTREBIC-R4_met.fits;2.44132;26497.6;5.34802;0.170667
20210423045026334_DDMTREBIC-R4_met.fits;2.5632;26507.8;8.91576;0.170667
20210423045034526_DDMTREBIC-R4_met.fits;2.90555;26482.9;6.89919;0.170667
20210423045041694_DDMTREBIC-R4_met.fits;2.65516;26547.4;9.52543;0.170667
20210423045120094_DDMTREBIC-R4_met.fits;2.76709;26503.4;7.27816;0.170667
20210423045132553_DDMTREBIC-R4_met.fits;2.90309;26469.7;26.2115;0.341333
20210423045157300_DDMTREBIC-R4_met.fits;3.17492;26504.9;11.3708;0.512
20210423045314270_DDMTREBIC-R4_met.fits;2.84104;26499;5.74054;0.170667
20210423045333214_DDMTREBIC-R4_met.fits;3.10735;26494.6;7.83732;0.512
20210423045356596_DDMTREBIC-R4_met.fits;3.26461;26480;8.91351;0.170667
20210423045425268_DDMTREBIC-R4_met.fits;2.74137;26488.8;7.60957;0.170667
20210423045551113_DDMTREBIC-R4_met.fits;3.11127;26509.3;13.2497;0.341333
20210423045557769_DDMTREBIC-R4_met.fits;3.22689;26502;6.63285;0.170667
20210423045604596_DDMTREBIC-R4_met.fits;3.73932;26494.6;12.4195;0.170667
20210423045638217_DDMTREBIC-R4_met.fits;3.41618;26532.7;7.9409;0.170667
20210423045657844_DDMTREBIC-R4_met.fits;3.00684;26504.9;7.69014;0.512
20210423045709278_DDMTREBIC-R4_met.fits;3.05351;26484.4;20.4849;0.341333
20210423045712521_DDMTREBIC-R4_met.fits;3.44286;26497.6;12.1694;0.341333
20210423045728734_DDMTREBIC-R4_met.fits;2.74432;26484.4;6.04315;2.56
20210423045800137_DDMTREBIC-R4_met.fits;2.67683;26499;6.96121;0.341333
20210423045811742_DDMTREBIC-R4_met.fits;3.36348;26510.7;9.15523;0.170667
20210423045848094_DDMTREBIC-R4_met.fits;2.63635;26507.8;6.59927;0.170667
20210423045906356_DDMTREBIC-R4_met.fits;3.46896;26497.6;16.4997;0.341333
20210423045944926_DDMTREBIC-R4_met.fits;3.19094;26493.2;7.86362;0.170667
20210423045946974_DDMTREBIC-R4_met.fits;2.85195;26506.3;5.88837;0.170667
20210423050038516_DDMTREBIC-R4_met.fits;2.46311;26494.6;6.02743;0.170667
20210423050048585_DDMTREBIC-R4_met.fits;2.45783;26485.8;4.95861;0.170667
20210423050053534_DDMTREBIC-R4_met.fits;3.21135;26499;11.9304;0.682667
20210423050110942_DDMTREBIC-R4_met.fits;2.65178;26496.1;7.57029;0.853333
20210423050122548_DDMTREBIC-R4_met.fits;3.16042;26493.2;7.12602;0.341333
20210423050137396_DDMTREBIC-R4_met.fits;3.3968;26516.6;9.79017;0.170667
20210423050146270_DDMTREBIC-R4_met.fits;3.60412;26513.7;28.2373;1.70667
20210423050155998_DDMTREBIC-R4_met.fits;2.8599;26509.3;41.4344;0.341333
20210423050201118_DDMTREBIC-R4_met.fits;2.68563;26519.5;10.7395;0.341333
20210423050204361_DDMTREBIC-R4_met.fits;2.74644;26515.1;6.04852;0.170667
20210423050236958_DDMTREBIC-R4_met.fits;3.06785;26485.8;9.96034;0.341333
20210423050246174_DDMTREBIC-R4_met.fits;2.5487;26504.9;11.881;0.170667
20210423050252660_DDMTREBIC-R4_met.fits;2.80333;26496.1;14.5857;0.341333
20210423050317065_DDMTREBIC-R4_met.fits;2.93251;26496.1;22.2323;0.341333
20210423050326110_DDMTREBIC-R4_met.fits;2.79012;26477.1;26.2392;0.341333
20210423050331230_DDMTREBIC-R4_met.fits;3.23588;26503.4;15.3488;0.170667
20210423050345908_DDMTREBIC-R4_met.fits;2.73104;26529.8;23.1939;0.341333
20210423050352564_DDMTREBIC-R4_met.fits;2.97939;26526.9;18.676;0.170667
20210423050420724_DDMTREBIC-R4_met.fits;3.23985;26497.6;7.65673;0.682667
20210423050428233_DDMTREBIC-R4_met.fits;2.99557;26496.1;8.06474;0.341333
20210423050448030_DDMTREBIC-R4_met.fits;2.77324;26502;23.5405;0.512
20210423050501684_DDMTREBIC-R4_met.fits;3.0743;26497.6;6.36121;0.170667
20210423050506974_DDMTREBIC-R4_met.fits;3.02987;26504.9;26.0036;0.341333
20210423050525236_DDMTREBIC-R4_met.fits;3.31589;26502;24.8848;0.682667
20210423050551860_DDMTREBIC-R4_met.fits;2.95532;26499;8.90573;0.170667
20210423050619337_DDMTREBIC-R4_met.fits;3.32403;26506.3;17.4617;0.170667
20210423050629748_DDMTREBIC-R4_met.fits;2.92755;26493.2;14.5048;0.341333
20210423050638281_DDMTREBIC-R4_met.fits;2.8965;26500.5;6.51987;0.170667
20210423050641353_DDMTREBIC-R4_met.fits;2.76482;26494.6;5.92835;0.170667
20210423050805150_DDMTREBIC-R4_met.fits;2.34564;26504.9;5.45634;0.512
20210423050817780_DDMTREBIC-R4_met.fits;3.22683;26506.3;36.8277;0.682667
20210423050849353_DDMTREBIC-R4_met.fits;2.68549;26509.3;5.97323;0.170667
20210423050908809_DDMTREBIC-R4_met.fits;2.92766;26500.5;6.14037;0.512
20210423051002057_DDMTREBIC-R4_met.fits;3.52191;26516.6;9.95657;0.341333
20210423051021684_DDMTREBIC-R4_met.fits;3.43313;26500.5;10.6989;0.512
20210423051030046_DDMTREBIC-R4_met.fits;3.06377;26503.4;16.622;0.682667
20210423051058718_DDMTREBIC-R4_met.fits;3.6837;26500.5;10.4389;0.512
20210423051104862_DDMTREBIC-R4_met.fits;3.52726;26499;8.04729;0.170667
20210423051147188_DDMTREBIC-R4_met.fits;3.36342;26541.5;13.78;0.853333
20210423051226100_DDMTREBIC-R4_met.fits;3.44391;26503.4;10.3213;0.170667
20210423051300574_DDMTREBIC-R4_met.fits;3.22004;26494.6;7.21622;0.170667
20210423051305012_DDMTREBIC-R4_met.fits;3.13819;26503.4;11.857;0.341333
20210423051312521_DDMTREBIC-R4_met.fits;3.04685;26503.4;10.1736;0.170667
20210423051327710_DDMTREBIC-R4_met.fits;2.77664;26494.6;8.8592;0.170667
20210423051407305_DDMTREBIC-R4_met.fits;3.07717;26494.6;7.57432;0.341333
20210423051420276_DDMTREBIC-R4_met.fits;3.27536;26506.3;9.37739;0.170667
20210423051431881_DDMTREBIC-R4_met.fits;3.16363;26469.7;14.9805;0.341333
20210423051434270_DDMTREBIC-R4_met.fits;3.53966;26509.3;13.2141;0.170667
20210423051438196_DDMTREBIC-R4_met.fits;2.85651;26506.3;7.74909;0.341333
20210423051444169_DDMTREBIC-R4_met.fits;2.47863;26507.8;7.25897;0.341333
20210423051448948_DDMTREBIC-R4_met.fits;2.77981;26496.1;20.0581;0.341333
20210423051452532_DDMTREBIC-R4_met.fits;2.02406;26512.2;4.36761;0.170667
20210423051459700_DDMTREBIC-R4_met.fits;3.04966;26518.1;18.8192;2.048
20210423051539465_DDMTREBIC-R4_met.fits;2.8795;26513.7;11.3729;0.853333
20210423051550729_DDMTREBIC-R4_met.fits;2.69125;26528.3;16.0263;0.341333
20210423051606089_DDMTREBIC-R4_met.fits;3.34074;26502;6.8425;1.36533
20210423051619060_DDMTREBIC-R4_met.fits;2.70196;26502;8.46122;0.170667
20210423051702750_DDMTREBIC-R4_met.fits;2.55724;26499;5.31601;1.536
20210423051741833_DDMTREBIC-R4_met.fits;2.77831;26497.6;8.41916;0.170667
20210423051752756_DDMTREBIC-R4_met.fits;2.72441;26496.1;33.3585;0.512
20210423051755316_DDMTREBIC-R4_met.fits;3.22359;26544.4;22.0359;0.341333
20210423051838836_DDMTREBIC-R4_met.fits;2.94418;26488.8;11.2569;0.170667
20210423051910921_DDMTREBIC-R4_met.fits;2.5448;26500.5;8.63892;0.341333
20210423051914505_DDMTREBIC-R4_met.fits;3.19673;26474.1;15.5797;0.512
20210423052008606_DDMTREBIC-R4_met.fits;2.1131;26510.7;4.55692;0.170667
20210423052020724_DDMTREBIC-R4_met.fits;2.80264;26494.6;6.75941;0.170667
20210423052056222_DDMTREBIC-R4_met.fits;2.73286;26497.6;6.54781;0.170667
20210423052113630_DDMTREBIC-R4_met.fits;2.9376;26500.5;10.0141;0.341333
20210423052131721_DDMTREBIC-R4_met.fits;3.19788;26525.4;6.45847;0.170667
20210423052241353_DDMTREBIC-R4_met.fits;2.80555;26502;9.74446;0.170667
20210423052245961_DDMTREBIC-R4_met.fits;2.8964;26482.9;6.32603;0.170667
20210423052258078_DDMTREBIC-R4_met.fits;3.08599;26493.2;6.80848;0.170667
20210423052313609_DDMTREBIC-R4_met.fits;2.52498;26488.8;6.04946;0.170667
20210423052320265_DDMTREBIC-R4_met.fits;2.74396;26513.7;10.9938;0.853333
20210423052334601_DDMTREBIC-R4_met.fits;2.62166;26496.1;7.29248;0.170667
20210423052407198_DDMTREBIC-R4_met.fits;2.61281;26497.6;6.81126;0.170667
20210423052431092_DDMTREBIC-R4_met.fits;3.06956;26507.8;6.59368;0.170667
20210423052447988_DDMTREBIC-R4_met.fits;2.64395;26487.3;5.78727;0.170667
20210423052506761_DDMTREBIC-R4_met.fits;3.33877;26474.1;16.2067;0.341333
20210423052517342_DDMTREBIC-R4_met.fits;3.12215;26503.4;6.89999;0.170667
20210423052609566_DDMTREBIC-R4_met.fits;2.83827;26487.3;7.59218;1.536
20210423052624244_DDMTREBIC-R4_met.fits;2.86046;26499;6.72926;0.170667
20210423052628340_DDMTREBIC-R4_met.fits;2.76913;26507.8;7.26834;1.70667
20210423052707593_DDMTREBIC-R4_met.fits;3.06595;26488.8;7.19944;0.170667
20210423052710494_DDMTREBIC-R4_met.fits;2.92344;26503.4;10.7814;0.682667
20210423052743092_DDMTREBIC-R4_met.fits;3.38776;26477.1;6.93314;0.341333
20210423052848798_DDMTREBIC-R4_met.fits;2.81311;26509.3;6.08157;0.170667
20210423052853918_DDMTREBIC-R4_met.fits;2.76271;26510.7;10.1022;0.170667
20210423052921396_DDMTREBIC-R4_met.fits;2.49623;26500.5;9.75422;0.341333
20210423052923785_DDMTREBIC-R4_met.fits;2.84037;26485.8;8.13436;0.170667
20210423052939657_DDMTREBIC-R4_met.fits;2.71697;26518.1;8.48339;0.170667
20210423052951092_DDMTREBIC-R4_met.fits;2.97782;26500.5;24.7389;0.512
20210423053006964_DDMTREBIC-R4_met.fits;3.25119;26518.1;7.18504;0.170667
20210423053011572_DDMTREBIC-R4_met.fits;2.97025;26471.2;8.03331;0.170667
20210423053043316_DDMTREBIC-R4_met.fits;2.33614;26488.8;4.80998;0.170667
20210423053107038_DDMTREBIC-R4_met.fits;2.98144;26504.9;6.80747;0.170667
20210423053115913_DDMTREBIC-R4_met.fits;3.88069;26547.4;12.6598;0.341333
20210423053128030_DDMTREBIC-R4_met.fits;3.05559;26504.9;14.9959;2.048
20210423053136393_DDMTREBIC-R4_met.fits;2.80507;26496.1;7.28085;0.170667
20210423053208137_DDMTREBIC-R4_met.fits;2.79657;26500.5;6.78217;0.170667
20210423053221278_DDMTREBIC-R4_met.fits;2.93862;26497.6;6.22331;0.170667
20210423053236980_DDMTREBIC-R4_met.fits;2.42727;26485.8;14.6905;0.512
20210423053312308_DDMTREBIC-R4_met.fits;2.71769;26482.9;6.22601;0.512
20210423053429278_DDMTREBIC-R4_met.fits;2.8915;26515.1;7.34984;0.170667
20210423053433716_DDMTREBIC-R4_met.fits;3.25116;26543;6.61724;1.87733
20210423053447540_DDMTREBIC-R4_met.fits;3.1545;26526.9;7.52563;0.341333
20210423053450270_DDMTREBIC-R4_met.fits;3.29794;26497.6;23.0988;0.341333
20210423053536692_DDMTREBIC-R4_met.fits;3.26998;26490.2;7.15822;0.341333
20210423053604852_DDMTREBIC-R4_met.fits;2.43605;26449.2;22.9675;0.341333
20210423053642057_DDMTREBIC-R4_met.fits;3.06144;26490.2;6.3376;1.19467
20210423053650590_DDMTREBIC-R4_met.fits;3.04815;26547.4;10.5792;0.170667
20210423053658782_DDMTREBIC-R4_met.fits;2.72154;26504.9;8.38353;0.170667
20210423053711924_DDMTREBIC-R4_met.fits;2.86466;26490.2;7.58413;0.170667
20210423053743326_DDMTREBIC-R4_met.fits;3.01035;26497.6;33.6603;1.024
20210423053759028_DDMTREBIC-R4_met.fits;3.00164;26525.4;6.49252;0.170667
20210423053815924_DDMTREBIC-R4_met.fits;2.85762;26512.2;21.2895;0.341333
20210423053827358_DDMTREBIC-R4_met.fits;3.3099;26494.6;6.98478;0.170667
20210423053858590_DDMTREBIC-R4_met.fits;2.56444;26502;7.55163;0.341333
20210423053907465_DDMTREBIC-R4_met.fits;2.98642;26504.9;8.61831;0.341333
20210423053926238_DDMTREBIC-R4_met.fits;3.02685;26504.9;10.8346;0.170667
20210423053938868_DDMTREBIC-R4_met.fits;3.00027;26488.8;7.57544;0.170667
20210423053953886_DDMTREBIC-R4_met.fits;2.93195;26493.2;20.5052;0.341333
20210423053957812_DDMTREBIC-R4_met.fits;2.79805;26482.9;6.03892;0.341333
20210423054005662_DDMTREBIC-R4_met.fits;2.44946;26510.7;11.6979;0.170667
20210423054024777_DDMTREBIC-R4_met.fits;2.76057;26497.6;29.0544;0.682667
20210423054043209_DDMTREBIC-R4_met.fits;2.92565;26503.4;9.15895;0.341333
20210423054145161_DDMTREBIC-R4_met.fits;3.26035;26497.6;7.27379;0.341333
20210423054221854_DDMTREBIC-R4_met.fits;3.1917;26497.6;15.4277;0.170667
20210423054310324_DDMTREBIC-R4_met.fits;3.08377;26490.2;9.57438;0.341333
20210423054325854_DDMTREBIC-R4_met.fits;2.83172;26522.5;5.98425;0.341333
20210423054340020_DDMTREBIC-R4_met.fits;3.19505;26507.8;8.92496;0.341333
20210423054413982_DDMTREBIC-R4_met.fits;3.82067;26503.4;66.2673;1.19467
20210423054417054_DDMTREBIC-R4_met.fits;3.55713;26491.7;11.981;0.170667
