# file name; noise; peak f.; mag.; duration
20210423054434462_DDMTREBIC-R4_met.fits;2.95132;26497.6;6.72504;0.170667
20210423054439924_DDMTREBIC-R4_met.fits;3.19342;26512.2;10.8114;0.170667
20210423054449822_DDMTREBIC-R4_met.fits;2.69787;26502;5.97144;0.170667
20210423054504158_DDMTREBIC-R4_met.fits;3.22846;26499;6.70087;0.170667
20210423054613620_DDMTREBIC-R4_met.fits;3.81123;26484.4;10.4717;0.341333
20210423054621470_DDMTREBIC-R4_met.fits;3.4881;26504.9;7.43253;0.170667
20210423054624542_DDMTREBIC-R4_met.fits;3.25293;26502;18.4985;0.512
20210423054725470_DDMTREBIC-R4_met.fits;2.54336;26502;6.00548;0.170667
20210423054802164_DDMTREBIC-R4_met.fits;3.66561;26496.1;8.71397;0.170667
20210423054917598_DDMTREBIC-R4_met.fits;3.99695;26500.5;9.73046;0.170667
20210423055012212_DDMTREBIC-R4_met.fits;3.76421;26496.1;15.1868;0.170667
20210423055015113_DDMTREBIC-R4_met.fits;3.5037;26504.9;17.8812;0.170667
20210423055021769_DDMTREBIC-R4_met.fits;3.50749;26512.2;7.07872;0.170667
20210423055048052_DDMTREBIC-R4_met.fits;4.12092;26507.8;15.4743;0.170667
20210423055111945_DDMTREBIC-R4_met.fits;3.17129;26491.7;12.0223;1.70667
20210423055116041_DDMTREBIC-R4_met.fits;4.08208;26547.4;77.6053;0.341333
20210423055141129_DDMTREBIC-R4_met.fits;4.02046;26497.6;9.59188;0.170667
20210423055301513_DDMTREBIC-R4_met.fits;2.88998;26507.8;6.30659;0.341333
20210423055323017_DDMTREBIC-R4_met.fits;2.91253;26502;6.89442;0.170667
20210423055348788_DDMTREBIC-R4_met.fits;3.64161;26503.4;14.1287;0.341333
20210423055351006_DDMTREBIC-R4_met.fits;3.28821;26544.4;9.85853;1.536
20210423055407220_DDMTREBIC-R4_met.fits;4.01554;26500.5;9.56487;0.170667
20210423055438793_DDMTREBIC-R4_met.fits;2.92861;26503.4;11.2256;0.341333
20210423055451422_DDMTREBIC-R4_met.fits;3.83773;26528.3;19.6709;0.170667
20210423055526750_DDMTREBIC-R4_met.fits;3.12909;26497.6;12.6916;0.170667
20210423055532041_DDMTREBIC-R4_met.fits;2.6314;26506.3;8.29064;0.341333
20210423055548596_DDMTREBIC-R4_met.fits;2.50479;26504.9;9.20176;0.341333
20210423055555081_DDMTREBIC-R4_met.fits;2.97833;26512.2;6.49276;0.170667
20210423055617097_DDMTREBIC-R4_met.fits;3.15198;26506.3;11.9103;0.341333
20210423055711881_DDMTREBIC-R4_met.fits;3.33165;26503.4;8.44098;0.341333
20210423055726217_DDMTREBIC-R4_met.fits;3.17452;26547.4;7.10013;0.170667
20210423055743796_DDMTREBIC-R4_met.fits;4.0837;26499;8.5169;0.170667
20210423055756937_DDMTREBIC-R4_met.fits;3.72864;26502;14.4435;0.341333
20210423055800350_DDMTREBIC-R4_met.fits;3.35669;26500.5;12.3718;0.341333
20210423055812297_DDMTREBIC-R4_met.fits;2.9527;26499;16.9321;0.341333
20210423055826974_DDMTREBIC-R4_met.fits;2.99258;26506.3;10.0314;0.170667
20210423055850185_DDMTREBIC-R4_met.fits;3.07502;26502;9.53352;0.170667
20210423055852916_DDMTREBIC-R4_met.fits;3.21936;26496.1;11.5128;0.170667
20210423055936265_DDMTREBIC-R4_met.fits;3.0616;26503.4;21.0068;0.341333
20210423060001865_DDMTREBIC-R4_met.fits;3.85716;26500.5;10.1481;0.341333
20210423060047262_DDMTREBIC-R4_met.fits;2.94859;26480;5.99019;0.170667
20210423060156894_DDMTREBIC-R4_met.fits;3.13292;26488.8;8.10005;0.170667
20210423060219422_DDMTREBIC-R4_met.fits;3.47208;26497.6;9.57384;0.170667
20210423060234782_DDMTREBIC-R4_met.fits;3.14459;26507.8;10.8309;0.170667
20210423060244169_DDMTREBIC-R4_met.fits;2.89629;26499;14.9215;0.512
20210423060306356_DDMTREBIC-R4_met.fits;2.99936;26504.9;57.4088;0.341333
20210423060348681_DDMTREBIC-R4_met.fits;3.08037;26490.2;7.60186;0.170667
20210423060357044_DDMTREBIC-R4_met.fits;3.25249;26500.5;9.77743;0.512
20210423060529033_DDMTREBIC-R4_met.fits;3.54714;26496.1;10.2925;1.87733
20210423060551390_DDMTREBIC-R4_met.fits;3.4095;26500.5;11.2046;0.512
20210423060606409_DDMTREBIC-R4_met.fits;4.42579;26502;8.85347;0.341333
20210423060622964_DDMTREBIC-R4_met.fits;3.32697;26502;8.0155;0.170667
20210423060629961_DDMTREBIC-R4_met.fits;3.61734;26503.4;13.9242;0.341333
20210423060735668_DDMTREBIC-R4_met.fits;3.66061;26487.3;7.82233;0.170667
20210423060738228_DDMTREBIC-R4_met.fits;2.55747;26526.9;6.50339;0.170667
20210423060757172_DDMTREBIC-R4_met.fits;3.22577;26529.8;16.2943;0.512
20210423060813897_DDMTREBIC-R4_met.fits;3.59711;26504.9;12.4181;0.682667
20210423060919604_DDMTREBIC-R4_met.fits;3.9949;26510.7;29.9771;0.341333
20210423060924724_DDMTREBIC-R4_met.fits;2.7753;26494.6;7.73391;0.512
20210423060943838_DDMTREBIC-R4_met.fits;3.44274;26503.4;7.56794;0.170667
20210423061000734_DDMTREBIC-R4_met.fits;3.86964;26502;11.0575;0.170667
20210423061046985_DDMTREBIC-R4_met.fits;3.78262;26506.3;36.8489;0.341333
20210423061049886_DDMTREBIC-R4_met.fits;2.83955;26513.7;6.08099;0.170667
20210423061117193_DDMTREBIC-R4_met.fits;3.21882;26503.4;9.22186;0.170667
20210423061137161_DDMTREBIC-R4_met.fits;2.86142;26502;11.5581;0.170667
20210423061215561_DDMTREBIC-R4_met.fits;3.37371;26477.1;48.8127;1.19467
20210423061222046_DDMTREBIC-R4_met.fits;3.23683;26499;9.30059;0.170667
20210423061256692_DDMTREBIC-R4_met.fits;3.70709;26509.3;19.2519;0.341333
20210423061303006_DDMTREBIC-R4_met.fits;2.7925;26499;6.42447;0.170667
20210423061335774_DDMTREBIC-R4_met.fits;2.61724;26496.1;8.88745;0.170667
20210423061346356_DDMTREBIC-R4_met.fits;2.67684;26513.7;5.63628;2.048
20210423061403593_DDMTREBIC-R4_met.fits;3.32709;26488.8;6.79008;0.853333
20210423061439433_DDMTREBIC-R4_met.fits;3.16253;26496.1;13.4256;0.853333
20210423061450014_DDMTREBIC-R4_met.fits;3.3744;26547.4;9.71156;0.170667
20210423061512030_DDMTREBIC-R4_met.fits;3.34218;26510.7;9.68045;0.341333
20210423061515102_DDMTREBIC-R4_met.fits;3.30739;26500.5;15.8067;0.341333
20210423061523465_DDMTREBIC-R4_met.fits;3.31037;26526.9;16.205;0.512
20210423061556404_DDMTREBIC-R4_met.fits;2.82262;26481.4;14.1137;0.170667
20210423061703988_DDMTREBIC-R4_met.fits;3.48008;26491.7;8.55886;0.341333
20210423061809182_DDMTREBIC-R4_met.fits;2.55479;26503.4;6.19911;0.341333
20210423061949022_DDMTREBIC-R4_met.fits;3.17389;26499;25.8477;0.341333
20210423061956873_DDMTREBIC-R4_met.fits;3.68414;26513.7;10.1884;0.170667
20210423062009332_DDMTREBIC-R4_met.fits;3.49845;26499;9.95891;0.170667
20210423062017865_DDMTREBIC-R4_met.fits;3.50258;26499;14.1031;0.341333
20210423062020596_DDMTREBIC-R4_met.fits;2.89229;26500.5;5.96719;0.170667
20210423062024521_DDMTREBIC-R4_met.fits;3.58249;26497.6;8.36749;0.170667
20210423062038345_DDMTREBIC-R4_met.fits;3.97268;26502;11.7441;0.341333
20210423062117598_DDMTREBIC-R4_met.fits;3.56533;26512.2;13.9234;2.38933
20210423062124254_DDMTREBIC-R4_met.fits;3.71955;26465.3;7.73798;0.170667
20210423062215796_DDMTREBIC-R4_met.fits;2.88514;26490.2;7.47896;0.341333
20210423062322014_DDMTREBIC-R4_met.fits;3.48991;26497.6;12.8279;0.341333
20210423062346761_DDMTREBIC-R4_met.fits;3.54001;26518.1;19.8597;0.341333
20210423062433524_DDMTREBIC-R4_met.fits;3.18123;26503.4;8.38519;0.170667
20210423062517214_DDMTREBIC-R4_met.fits;3.42559;26499;17.644;0.341333
20210423062627017_DDMTREBIC-R4_met.fits;3.35762;26500.5;19.4409;0.512
20210423062709342_DDMTREBIC-R4_met.fits;3.58924;26500.5;13.0657;0.341333
20210423062727092_DDMTREBIC-R4_met.fits;3.22129;26523.9;10.7069;0.853333
20210423062736308_DDMTREBIC-R4_met.fits;3.1769;26500.5;62.3581;0.512
20210423062742964_DDMTREBIC-R4_met.fits;3.57598;26503.4;8.6339;0.170667
20210423062804126_DDMTREBIC-R4_met.fits;3.57921;26515.1;14.0878;0.170667
20210423062823241_DDMTREBIC-R4_met.fits;3.45964;26503.4;11.3349;0.170667
20210423062902153_DDMTREBIC-R4_met.fits;3.42635;26504.9;7.04052;0.170667
20210423062930996_DDMTREBIC-R4_met.fits;3.41146;26493.2;10.7042;0.170667
20210423062943284_DDMTREBIC-R4_met.fits;4.00889;26493.2;10.4989;1.36533
20210423063020318_DDMTREBIC-R4_met.fits;3.76229;26497.6;8.60434;0.170667
20210423063057865_DDMTREBIC-R4_met.fits;3.30976;26499;8.07794;0.170667
20210423063140702_DDMTREBIC-R4_met.fits;3.41599;26516.6;10.032;0.170667
20210423063214153_DDMTREBIC-R4_met.fits;2.99164;26503.4;8.11842;0.341333
20210423063218932_DDMTREBIC-R4_met.fits;2.97571;26500.5;12.2553;0.341333
20210423063253406_DDMTREBIC-R4_met.fits;4.01815;26496.1;25.9279;0.341333
20210423063319006_DDMTREBIC-R4_met.fits;3.3269;26500.5;7.74514;0.341333
20210423063321396_DDMTREBIC-R4_met.fits;3.36278;26504.9;7.28589;0.341333
20210423063327881_DDMTREBIC-R4_met.fits;3.44896;26494.6;8.05099;0.170667
20210423063332489_DDMTREBIC-R4_met.fits;4.14693;26491.7;22.3066;0.341333
20210423063353481_DDMTREBIC-R4_met.fits;3.75419;26547.4;11.516;0.170667
20210423063421129_DDMTREBIC-R4_met.fits;3.37746;26499;7.23902;0.170667
20210423063435294_DDMTREBIC-R4_met.fits;3.56525;26506.3;9.71051;2.048
20210423063526836_DDMTREBIC-R4_met.fits;3.32103;26500.5;7.62955;0.170667
20210423063535881_DDMTREBIC-R4_met.fits;2.56473;26493.2;6.72036;0.341333
20210423063601822_DDMTREBIC-R4_met.fits;3.20873;26500.5;8.82359;0.512
20210423063657460_DDMTREBIC-R4_met.fits;2.88008;26499;7.33383;0.341333
20210423063717940_DDMTREBIC-R4_met.fits;3.30653;26507.8;9.23828;0.512
20210423063724084_DDMTREBIC-R4_met.fits;2.9368;26491.7;6.25239;0.170667
20210423063734494_DDMTREBIC-R4_met.fits;3.55945;26510.7;9.96775;0.170667
20210423063809993_DDMTREBIC-R4_met.fits;2.8145;26503.4;6.78563;0.170667
20210423063844980_DDMTREBIC-R4_met.fits;3.91957;26499;8.56097;0.170667
20210423063853172_DDMTREBIC-R4_met.fits;3.24896;26522.5;18.2493;0.341333
20210423063913822_DDMTREBIC-R4_met.fits;2.60791;26496.1;10.0983;0.341333
20210423063918430_DDMTREBIC-R4_met.fits;3.19883;26500.5;24.612;0.341333
20210423063958366_DDMTREBIC-R4_met.fits;3.1607;26491.7;10.7019;0.341333
20210423064033865_DDMTREBIC-R4_met.fits;3.44327;26478.5;16.2878;0.341333
20210423064111582_DDMTREBIC-R4_met.fits;3.64229;26502;11.2081;0.512
20210423064122676_DDMTREBIC-R4_met.fits;2.70512;26509.3;11.4926;0.170667
20210423064151006_DDMTREBIC-R4_met.fits;3.21016;26500.5;13.2809;0.170667
20210423064201246_DDMTREBIC-R4_met.fits;3.02595;26502;11.9041;0.170667
20210423064223262_DDMTREBIC-R4_met.fits;2.55084;26496.1;6.72429;0.512
20210423064227529_DDMTREBIC-R4_met.fits;2.70727;26507.8;5.4812;0.512
20210423064252788_DDMTREBIC-R4_met.fits;2.82842;26500.5;15.1125;0.341333
20210423064339550_DDMTREBIC-R4_met.fits;2.89841;26502;6.77504;0.341333
20210423064352009_DDMTREBIC-R4_met.fits;3.29045;26503.4;7.18448;0.170667
20210423064409076_DDMTREBIC-R4_met.fits;3.00752;26497.6;9.21833;0.170667
