# file name; noise; peak f.; mag.; duration
20210423164433737_DDMTREBIC-R4_met.fits;2.64075;26504.9;8.53586;0.170667
20210423164504457_DDMTREBIC-R4_met.fits;2.46853;26497.6;13.494;0.341333
20210423164524596_DDMTREBIC-R4_met.fits;2.948;26499;9.50069;0.682667
20210423164540809_DDMTREBIC-R4_met.fits;2.6968;26516.6;6.50157;0.170667
20210423164546100_DDMTREBIC-R4_met.fits;2.99438;26507.8;6.8428;0.170667
20210423164549001_DDMTREBIC-R4_met.fits;2.98037;26499;7.58503;0.170667
20210423164628425_DDMTREBIC-R4_met.fits;2.62864;26485.8;48.8837;0.341333
20210423164756148_DDMTREBIC-R4_met.fits;2.47973;26507.8;6.3314;0.170667
20210423164807070_DDMTREBIC-R4_met.fits;3.00088;26490.2;6.91132;1.87733
20210423164833524_DDMTREBIC-R4_met.fits;2.80532;26497.6;6.4708;0.341333
20210423165114804_DDMTREBIC-R4_met.fits;3.21302;26504.9;15.1872;0.170667
20210423165210100_DDMTREBIC-R4_met.fits;2.86845;26499;7.96888;0.512
20210423165223753_DDMTREBIC-R4_met.fits;2.83882;26497.6;40.7447;0.341333
20210423165304030_DDMTREBIC-R4_met.fits;2.89939;26493.2;20.9068;0.512
20210423165346014_DDMTREBIC-R4_met.fits;3.29658;26496.1;9.48141;0.170667
20210423165407860_DDMTREBIC-R4_met.fits;2.96027;26515.1;7.73749;0.170667
20210423165409908_DDMTREBIC-R4_met.fits;3.15586;26496.1;17.593;0.341333
20210423165434484_DDMTREBIC-R4_met.fits;2.87631;26496.1;12.1873;0.341333
20210423165450185_DDMTREBIC-R4_met.fits;2.82086;26500.5;5.73783;0.170667
20210423165458036_DDMTREBIC-R4_met.fits;3.3912;26499;9.66138;0.341333
20210423165527561_DDMTREBIC-R4_met.fits;2.57006;26496.1;17.4059;0.341333
20210423165635145_DDMTREBIC-R4_met.fits;2.90063;26496.1;7.02663;0.170667
20210423165641972_DDMTREBIC-R4_met.fits;3.21062;26493.2;6.61612;0.170667
20210423165716617_DDMTREBIC-R4_met.fits;3.46295;26484.4;7.66135;0.170667
20210423165743070_DDMTREBIC-R4_met.fits;2.83054;26499;7.10186;0.170667
20210423165746142_DDMTREBIC-R4_met.fits;3.25077;26485.8;7.10727;0.170667
20210423165827273_DDMTREBIC-R4_met.fits;2.45477;26506.3;10.0363;0.341333
20210423165842462_DDMTREBIC-R4_met.fits;2.63771;26496.1;9.54783;0.341333
20210423165911476_DDMTREBIC-R4_met.fits;2.97454;26512.2;8.70145;0.170667
20210423165918644_DDMTREBIC-R4_met.fits;3.1005;26499;10.0853;0.341333
20210423165937417_DDMTREBIC-R4_met.fits;2.49862;26502;5.05564;0.170667
20210423170001822_DDMTREBIC-R4_met.fits;2.50408;26499;5.03996;0.170667
20210423170004724_DDMTREBIC-R4_met.fits;2.40545;26519.5;6.73673;0.170667
20210423170016158_DDMTREBIC-R4_met.fits;2.73211;26494.6;10.3385;0.341333
20210423170024521_DDMTREBIC-R4_met.fits;2.6116;26468.3;25.8293;0.512
20210423170045684_DDMTREBIC-R4_met.fits;2.90721;26482.9;9.02587;0.170667
20210423170232862_DDMTREBIC-R4_met.fits;2.80444;26512.2;15.2862;0.341333
20210423170239860_DDMTREBIC-R4_met.fits;2.66747;26497.6;57.2303;0.512
20210423170309556_DDMTREBIC-R4_met.fits;2.64898;26500.5;12.6914;0.170667
20210423170415262_DDMTREBIC-R4_met.fits;2.39924;26485.8;4.80799;0.170667
20210423170421748_DDMTREBIC-R4_met.fits;2.64391;26500.5;11.1478;0.682667
20210423170427038_DDMTREBIC-R4_met.fits;2.73735;26468.3;7.81947;0.341333
20210423170505780_DDMTREBIC-R4_met.fits;3.15075;26485.8;6.35164;0.170667
20210423170631796_DDMTREBIC-R4_met.fits;3.26255;26496.1;11.7586;2.048
20210423170640500_DDMTREBIC-R4_met.fits;2.47494;26512.2;5.0956;1.536
20210423170658078_DDMTREBIC-R4_met.fits;3.01504;26500.5;6.3706;0.341333
20210423170801054_DDMTREBIC-R4_met.fits;2.85287;26488.8;9.11706;0.341333
20210423170825460_DDMTREBIC-R4_met.fits;3.34126;26512.2;7.54917;0.170667
20210423170941748_DDMTREBIC-R4_met.fits;2.75721;26472.7;25.1063;0.341333
20210423170951305_DDMTREBIC-R4_met.fits;2.8647;26499;12.6967;0.170667
20210423171111348_DDMTREBIC-R4_met.fits;3.04917;26496.1;23.9544;0.682667
20210423171127220_DDMTREBIC-R4_met.fits;2.95292;26499;6.97221;0.170667
20210423171149236_DDMTREBIC-R4_met.fits;2.3492;26455.1;5.91451;1.536
20210423171302622_DDMTREBIC-R4_met.fits;2.95466;26496.1;5.97817;0.170667
20210423171314398_DDMTREBIC-R4_met.fits;2.54193;26480;13.5061;0.341333
20210423171332318_DDMTREBIC-R4_met.fits;2.80757;26494.6;11.5911;0.341333
20210423171419934_DDMTREBIC-R4_met.fits;3.38808;26482.9;6.96408;0.170667
20210423171428468_DDMTREBIC-R4_met.fits;2.81453;26490.2;12.2324;0.512
20210423171520692_DDMTREBIC-R4_met.fits;2.36752;26499;5.90006;0.341333
20210423171526324_DDMTREBIC-R4_met.fits;3.91368;26477.1;10.1682;0.170667
20210423171529396_DDMTREBIC-R4_met.fits;2.53126;26516.6;6.87897;0.341333
20210423171556873_DDMTREBIC-R4_met.fits;2.5774;26493.2;6.60535;0.170667
20210423171612916_DDMTREBIC-R4_met.fits;2.58307;26487.3;6.57383;0.341333
20210423171626569_DDMTREBIC-R4_met.fits;2.45093;26497.6;6.12819;0.170667
20210423171647561_DDMTREBIC-R4_met.fits;2.5622;26502;7.87181;0.512
20210423171652510_DDMTREBIC-R4_met.fits;2.46599;26500.5;8.28736;0.512
20210423171721865_DDMTREBIC-R4_met.fits;2.83187;26509.3;18.781;1.536
20210423171742004_DDMTREBIC-R4_met.fits;2.70409;26487.3;6.41293;1.70667
20210423171807945_DDMTREBIC-R4_met.fits;3.02166;26494.6;9.88691;0.170667
20210423171923209_DDMTREBIC-R4_met.fits;2.40228;26504.9;6.97704;0.170667
20210423172059465_DDMTREBIC-R4_met.fits;2.89496;26493.2;10.257;0.682667
20210423172130014_DDMTREBIC-R4_met.fits;2.54157;26488.8;5.21892;0.341333
20210423172143838_DDMTREBIC-R4_met.fits;2.56391;26504.9;8.33332;0.170667
20210423172212681_DDMTREBIC-R4_met.fits;2.51368;26491.7;19.4128;0.341333
20210423172219166_DDMTREBIC-R4_met.fits;2.87658;26491.7;6.0384;0.170667
20210423172221556_DDMTREBIC-R4_met.fits;2.70507;26502;7.91347;0.341333
20210423172303710_DDMTREBIC-R4_met.fits;2.71913;26499;6.95652;0.170667
20210423172305929_DDMTREBIC-R4_met.fits;2.62497;26499;9.34274;0.170667
20210423172327774_DDMTREBIC-R4_met.fits;2.53637;26485.8;5.12663;0.170667
20210423172355422_DDMTREBIC-R4_met.fits;2.62734;26487.3;68.2617;1.024
20210423172446281_DDMTREBIC-R4_met.fits;3.01769;26487.3;10.0254;0.341333
20210423172558985_DDMTREBIC-R4_met.fits;2.73745;26502;7.2169;0.341333
20210423172632948_DDMTREBIC-R4_met.fits;2.37549;26488.8;7.54384;0.341333
20210423172654622_DDMTREBIC-R4_met.fits;3.04141;26499;14.389;0.341333
20210423172726196_DDMTREBIC-R4_met.fits;3.07933;26458;10.1374;0.170667
20210423172803913_DDMTREBIC-R4_met.fits;3.20908;26500.5;25.5633;0.341333
20210423172808009_DDMTREBIC-R4_met.fits;2.60258;26491.7;8.5855;0.170667
20210423172905353_DDMTREBIC-R4_met.fits;2.78718;26474.1;7.33138;0.170667
20210423172912350_DDMTREBIC-R4_met.fits;3.111;26481.4;11.0021;0.341333
20210423172931465_DDMTREBIC-R4_met.fits;3.12853;26519.5;11.8586;0.512
20210423173009694_DDMTREBIC-R4_met.fits;3.42729;26515.1;11.2523;0.341333
20210423173039902_DDMTREBIC-R4_met.fits;2.37366;26510.7;5.04978;0.170667
20210423173113012_DDMTREBIC-R4_met.fits;3.3689;26497.6;7.68788;0.170667
20210423173117961_DDMTREBIC-R4_met.fits;3.27124;26500.5;7.79611;0.682667
20210423173128713_DDMTREBIC-R4_met.fits;2.72456;26500.5;6.38872;0.170667
20210423173147828_DDMTREBIC-R4_met.fits;3.13816;26474.1;8.30584;0.170667
20210423173150558_DDMTREBIC-R4_met.fits;2.4601;26503.4;17.2349;0.341333
20210423173213769_DDMTREBIC-R4_met.fits;3.10384;26478.5;14.7889;0.853333
20210423173245684_DDMTREBIC-R4_met.fits;2.78991;26504.9;5.91735;0.170667
20210423173301726_DDMTREBIC-R4_met.fits;2.65806;26493.2;11.2639;0.341333
20210423173311113_DDMTREBIC-R4_met.fits;2.82016;26493.2;16.8136;0.512
20210423173411529_DDMTREBIC-R4_met.fits;2.51693;26493.2;7.01485;0.512
20210423173431838_DDMTREBIC-R4_met.fits;3.16808;26496.1;13.9187;0.341333
20210423173503412_DDMTREBIC-R4_met.fits;2.64891;26469.7;10.7748;0.341333
20210423173508532_DDMTREBIC-R4_met.fits;3.21531;26500.5;22.4717;0.512
20210423173512798_DDMTREBIC-R4_met.fits;2.50578;26504.9;23.0432;1.87733
20210423173517406_DDMTREBIC-R4_met.fits;2.80787;26499;5.67731;0.170667
20210423173537374_DDMTREBIC-R4_met.fits;2.43113;26500.5;4.88201;0.170667
20210423173607070_DDMTREBIC-R4_met.fits;2.97924;26499;6.18511;0.170667
20210423173637278_DDMTREBIC-R4_met.fits;2.45447;26494.6;6.68407;0.170667
20210423173649737_DDMTREBIC-R4_met.fits;2.69293;26481.4;6.70738;0.170667
20210423173651956_DDMTREBIC-R4_met.fits;2.87986;26484.4;11.48;0.170667
20210423173723017_DDMTREBIC-R4_met.fits;2.59286;26503.4;5.34717;0.170667
20210423173742302_DDMTREBIC-R4_met.fits;2.69744;26488.8;6.99009;0.170667
20210423173756809_DDMTREBIC-R4_met.fits;2.51909;26502;7.4588;1.36533
20210423173904052_DDMTREBIC-R4_met.fits;3.02468;26472.7;6.29855;0.170667
20210423173918558_DDMTREBIC-R4_met.fits;2.72615;26494.6;8.60915;0.170667
20210423173955252_DDMTREBIC-R4_met.fits;2.51698;26499;6.86854;0.341333
20210423174132702_DDMTREBIC-R4_met.fits;3.26212;26496.1;10.4532;0.341333
20210423174146014_DDMTREBIC-R4_met.fits;2.95478;26500.5;18.7709;0.341333
20210423174149598_DDMTREBIC-R4_met.fits;2.70954;26499;10.395;1.36533
20210423174235508_DDMTREBIC-R4_met.fits;2.93243;26500.5;13.2531;0.170667
20210423174255988_DDMTREBIC-R4_met.fits;2.88577;26507.8;5.96497;0.341333
20210423174259742_DDMTREBIC-R4_met.fits;2.83435;26497.6;6.56042;2.21867
20210423174314590_DDMTREBIC-R4_met.fits;2.19017;26484.4;4.5062;0.170667
20210423174410740_DDMTREBIC-R4_met.fits;2.77091;26506.3;8.62656;0.512
