# file name; noise; peak f.; mag.; duration
20210423034437108_DDMTREBIC-R4_met.fits;2.86741;26491.7;8.17969;0.170667
20210423034439838_DDMTREBIC-R4_met.fits;2.44397;26496.1;11.4305;0.170667
20210423034441886_DDMTREBIC-R4_met.fits;2.59734;26513.7;9.64363;0.341333
20210423034444958_DDMTREBIC-R4_met.fits;2.54444;26509.3;8.06293;0.512
20210423034452809_DDMTREBIC-R4_met.fits;2.35514;26497.6;5.51122;0.341333
20210423034506121_DDMTREBIC-R4_met.fits;2.52884;26525.4;15.7864;0.341333
20210423034528308_DDMTREBIC-R4_met.fits;2.56496;26506.3;13.8168;0.341333
20210423034531892_DDMTREBIC-R4_met.fits;3.10264;26523.9;8.85627;0.170667
20210423034541790_DDMTREBIC-R4_met.fits;2.61767;26502;5.55614;0.512
20210423034548105_DDMTREBIC-R4_met.fits;2.78629;26529.8;11.5525;0.170667
20210423034552030_DDMTREBIC-R4_met.fits;2.49709;26499;5.78683;0.341333
20210423034614558_DDMTREBIC-R4_met.fits;2.60283;26491.7;6.62236;0.170667
20210423034633502_DDMTREBIC-R4_met.fits;2.95594;26537.1;16.8089;0.341333
20210423034700468_DDMTREBIC-R4_met.fits;2.91832;26487.3;15.3984;0.341333
20210423034727604_DDMTREBIC-R4_met.fits;2.48298;26478.5;5.62594;0.170667
20210423034736990_DDMTREBIC-R4_met.fits;2.91805;26513.7;11.2192;0.170667
20210423034803102_DDMTREBIC-R4_met.fits;2.368;26493.2;12.197;0.341333
20210423034832628_DDMTREBIC-R4_met.fits;2.51024;26509.3;5.15571;0.170667
20210423034850889_DDMTREBIC-R4_met.fits;2.99005;26482.9;7.07653;0.341333
20210423034915636_DDMTREBIC-R4_met.fits;2.48568;26485.8;5.0256;0.170667
20210423034921609_DDMTREBIC-R4_met.fits;2.55906;26513.7;40.3966;0.512
20210423034930825_DDMTREBIC-R4_met.fits;2.47951;26502;8.42462;0.170667
20210423034934580_DDMTREBIC-R4_met.fits;2.32732;26507.8;7.71018;0.341333
20210423035005982_DDMTREBIC-R4_met.fits;2.5611;26509.3;7.46228;0.512
20210423035036361_DDMTREBIC-R4_met.fits;2.83376;26490.2;9.85781;0.170667
20210423035108276_DDMTREBIC-R4_met.fits;2.5875;26521;7.39187;0.512
20210423035117321_DDMTREBIC-R4_met.fits;2.52917;26493.2;8.68022;0.341333
20210423035136094_DDMTREBIC-R4_met.fits;2.70694;26504.9;6.24004;0.341333
20210423035150772_DDMTREBIC-R4_met.fits;2.63175;26481.4;6.34963;0.341333
20210423035208350_DDMTREBIC-R4_met.fits;2.55406;26477.1;6.19843;1.024
20210423035239582_DDMTREBIC-R4_met.fits;2.42227;26532.7;5.22913;0.170667
20210423035301257_DDMTREBIC-R4_met.fits;2.2428;26506.3;4.58908;0.170667
20210423035335390_DDMTREBIC-R4_met.fits;3.08324;26504.9;6.91507;1.70667
20210423035340169_DDMTREBIC-R4_met.fits;2.55666;26496.1;5.99811;0.170667
20210423035410548_DDMTREBIC-R4_met.fits;2.60466;26503.4;7.48245;0.170667
20210423035435977_DDMTREBIC-R4_met.fits;2.54793;26496.1;18.6063;0.341333
20210423035453044_DDMTREBIC-R4_met.fits;2.45861;26507.8;7.12819;0.170667
20210423035500553_DDMTREBIC-R4_met.fits;2.80203;26509.3;7.50131;0.170667
20210423035520862_DDMTREBIC-R4_met.fits;3.02079;26506.3;25.5002;0.341333
20210423035537417_DDMTREBIC-R4_met.fits;3.28925;26525.4;21.3515;0.170667
20210423035554654_DDMTREBIC-R4_met.fits;2.6617;26485.8;8.39492;0.341333
20210423035611038_DDMTREBIC-R4_met.fits;2.43247;26540;5.84156;0.170667
20210423035614452_DDMTREBIC-R4_met.fits;2.40848;26503.4;11.9907;0.170667
20210423035740980_DDMTREBIC-R4_met.fits;2.4422;26494.6;31.1005;0.341333
20210423035804532_DDMTREBIC-R4_met.fits;2.77851;26497.6;6.21889;1.70667
20210423035810676_DDMTREBIC-R4_met.fits;2.59947;26500.5;6.90295;0.512
20210423035824329_DDMTREBIC-R4_met.fits;2.42336;26513.7;5.39129;0.170667
20210423035859316_DDMTREBIC-R4_met.fits;2.8731;26513.7;9.88575;0.512
20210423035907166_DDMTREBIC-R4_met.fits;2.90889;26503.4;10.5384;0.170667
20210423035913822_DDMTREBIC-R4_met.fits;2.76618;26493.2;8.21326;0.170667
20210423035925257_DDMTREBIC-R4_met.fits;2.8401;26481.4;20.4038;0.341333
20210423035948980_DDMTREBIC-R4_met.fits;2.65897;26460.9;12.9097;0.341333
20210423040007070_DDMTREBIC-R4_met.fits;2.48593;26499;12.524;0.170667
20210423040012702_DDMTREBIC-R4_met.fits;2.84237;26477.1;7.1785;2.56
20210423040021577_DDMTREBIC-R4_met.fits;3.06465;26493.2;6.33905;0.170667
20210423040026014_DDMTREBIC-R4_met.fits;3.19722;26487.3;7.44414;0.341333
20210423040057929_DDMTREBIC-R4_met.fits;2.55524;26515.1;8.00332;0.512
20210423040103049_DDMTREBIC-R4_met.fits;2.9535;26477.1;7.50742;0.170667
20210423040132233_DDMTREBIC-R4_met.fits;2.54991;26499;14.6367;0.170667
20210423040226676_DDMTREBIC-R4_met.fits;2.95556;26497.6;8.48217;0.170667
20210423040253300_DDMTREBIC-R4_met.fits;2.35478;26497.6;5.59374;0.170667
20210423040300297_DDMTREBIC-R4_met.fits;2.36383;26494.6;16.8969;0.341333
20210423040304393_DDMTREBIC-R4_met.fits;2.9492;26490.2;5.97378;0.170667
20210423040319753_DDMTREBIC-R4_met.fits;2.58752;26507.8;5.72484;0.341333
20210423040326409_DDMTREBIC-R4_met.fits;2.31044;26490.2;6.69379;0.341333
20210423040347913_DDMTREBIC-R4_met.fits;2.93487;26507.8;7.79381;0.170667
20210423040404809_DDMTREBIC-R4_met.fits;3.01075;26496.1;14.1471;0.512
20210423040419145_DDMTREBIC-R4_met.fits;2.88513;26480;17.4989;0.341333
20210423040425289_DDMTREBIC-R4_met.fits;3.09916;26496.1;7.38361;2.21867
20210423040444062_DDMTREBIC-R4_met.fits;2.99087;26526.9;163.161;0.853333
20210423040513246_DDMTREBIC-R4_met.fits;3.13183;26529.8;20.6145;0.341333
20210423040528265_DDMTREBIC-R4_met.fits;3.07553;26491.7;12.1047;0.341333
20210423040557278_DDMTREBIC-R4_met.fits;2.73702;26482.9;12.5431;0.341333
20210423040610932_DDMTREBIC-R4_met.fits;2.59739;26496.1;6.3932;0.170667
20210423040620318_DDMTREBIC-R4_met.fits;3.13656;26503.4;27.1558;0.341333
20210423040645406_DDMTREBIC-R4_met.fits;3.06716;26490.2;7.36653;0.341333
20210423040647796_DDMTREBIC-R4_met.fits;2.27893;26488.8;6.7484;0.170667
20210423040701961_DDMTREBIC-R4_met.fits;3.1757;26500.5;10.8028;0.341333
20210423040757257_DDMTREBIC-R4_met.fits;2.54539;26500.5;19.268;0.512
20210423040825929_DDMTREBIC-R4_met.fits;3.28696;26485.8;7.21065;1.024
20210423040852553_DDMTREBIC-R4_met.fits;2.79809;26493.2;7.43979;0.170667
20210423040923273_DDMTREBIC-R4_met.fits;2.55612;26499;12.5367;1.536
20210423040938462_DDMTREBIC-R4_met.fits;2.3039;26506.3;5.50446;0.170667
20210423040953481_DDMTREBIC-R4_met.fits;2.9492;26532.7;96.3323;0.512
20210423040958260_DDMTREBIC-R4_met.fits;2.61928;26502;5.33454;0.170667
20210423041002185_DDMTREBIC-R4_met.fits;2.47757;26503.4;9.45914;1.536
20210423041058676_DDMTREBIC-R4_met.fits;2.75062;26500.5;18.9792;0.512
20210423041107550_DDMTREBIC-R4_met.fits;2.5463;26494.6;6.94439;0.170667
20210423041111134_DDMTREBIC-R4_met.fits;2.35469;26494.6;17.5275;0.341333
20210423041127518_DDMTREBIC-R4_met.fits;2.82648;26503.4;10.8091;0.341333
20210423041150388_DDMTREBIC-R4_met.fits;2.63211;26459.5;5.68791;0.170667
20210423041203870_DDMTREBIC-R4_met.fits;2.76937;26500.5;7.08474;0.170667
20210423041245854_DDMTREBIC-R4_met.fits;2.83531;26493.2;15.1562;0.512
20210423041307188_DDMTREBIC-R4_met.fits;3.31825;26509.3;10.2742;0.170667
20210423041339444_DDMTREBIC-R4_met.fits;2.97755;26472.7;6.30149;1.024
20210423041400265_DDMTREBIC-R4_met.fits;2.44164;26502;6.36909;0.341333
20210423041411017_DDMTREBIC-R4_met.fits;3.04604;26499;6.28148;0.853333
20210423041450270_DDMTREBIC-R4_met.fits;2.74674;26485.8;7.28727;0.170667
20210423041502558_DDMTREBIC-R4_met.fits;2.4773;26490.2;5.47419;0.170667
20210423041517577_DDMTREBIC-R4_met.fits;2.73179;26499;6.02157;0.170667
20210423041609460_DDMTREBIC-R4_met.fits;3.08783;26506.3;8.06587;0.341333
20210423041636596_DDMTREBIC-R4_met.fits;2.4945;26477.1;6.9688;0.170667
20210423041648201_DDMTREBIC-R4_met.fits;2.80671;26482.9;27.2648;0.341333
20210423041657417_DDMTREBIC-R4_met.fits;3.02126;26497.6;8.39129;1.024
20210423041723700_DDMTREBIC-R4_met.fits;2.38387;26507.8;13.055;0.341333
20210423041741790_DDMTREBIC-R4_met.fits;2.44843;26504.9;5.2377;0.170667
20210423041744862_DDMTREBIC-R4_met.fits;2.65513;26497.6;12.3615;0.170667
20210423041825993_DDMTREBIC-R4_met.fits;2.37406;26500.5;8.05495;0.170667
20210423041832137_DDMTREBIC-R4_met.fits;2.93794;26471.2;13.5898;0.170667
20210423041914804_DDMTREBIC-R4_met.fits;2.88612;26518.1;7.64446;0.341333
20210423041926238_DDMTREBIC-R4_met.fits;2.66731;26488.8;10.9458;0.512
20210423042008222_DDMTREBIC-R4_met.fits;3.23048;26500.5;34.1772;0.341333
20210423042034505_DDMTREBIC-R4_met.fits;2.84224;26506.3;6.12538;0.170667
20210423042101812_DDMTREBIC-R4_met.fits;2.47179;26515.1;5.48548;0.170667
20210423042121950_DDMTREBIC-R4_met.fits;2.47677;26512.2;6.58068;0.341333
20210423042233972_DDMTREBIC-R4_met.fits;2.60474;26497.6;6.37264;0.170667
20210423042308105_DDMTREBIC-R4_met.fits;2.51503;26529.8;7.54706;0.341333
20210423042325342_DDMTREBIC-R4_met.fits;2.78047;26477.1;6.96527;0.341333
20210423042350089_DDMTREBIC-R4_met.fits;2.96129;26513.7;6.18376;0.170667
20210423042405108_DDMTREBIC-R4_met.fits;2.96037;26502;6.44042;0.170667
20210423042441460_DDMTREBIC-R4_met.fits;2.4874;26494.6;6.13763;0.170667
20210423042506377_DDMTREBIC-R4_met.fits;3.25071;26499;10.1429;0.170667
20210423042530612_DDMTREBIC-R4_met.fits;2.89886;26521;5.85207;0.170667
20210423042537609_DDMTREBIC-R4_met.fits;2.54486;26504.9;6.45102;0.341333
20210423042546142_DDMTREBIC-R4_met.fits;3.35055;26535.6;18.7599;0.341333
20210423042610377_DDMTREBIC-R4_met.fits;3.11251;26496.1;13.0236;0.341333
20210423042631198_DDMTREBIC-R4_met.fits;2.70149;26523.9;10.4478;0.512
20210423042638878_DDMTREBIC-R4_met.fits;3.04201;26502;6.49404;0.341333
20210423042659700_DDMTREBIC-R4_met.fits;2.75146;26496.1;10.6117;0.341333
20210423042707380_DDMTREBIC-R4_met.fits;2.91273;26502;6.09164;0.170667
20210423042729225_DDMTREBIC-R4_met.fits;2.91992;26499;6.04709;0.341333
20210423042744585_DDMTREBIC-R4_met.fits;2.41892;26507.8;5.31987;0.170667
20210423042830324_DDMTREBIC-R4_met.fits;2.71752;26503.4;6.04523;0.170667
20210423042835444_DDMTREBIC-R4_met.fits;2.63134;26499;10.957;0.341333
20210423042844489_DDMTREBIC-R4_met.fits;2.23217;26496.1;5.58136;0.512
20210423042902068_DDMTREBIC-R4_met.fits;2.65021;26506.3;6.37513;0.170667
20210423042938761_DDMTREBIC-R4_met.fits;3.1984;26526.9;20.6459;0.512
20210423043000777_DDMTREBIC-R4_met.fits;3.31962;26496.1;9.56343;1.87733
20210423043044297_DDMTREBIC-R4_met.fits;2.57639;26496.1;5.42355;0.170667
20210423043057780_DDMTREBIC-R4_met.fits;3.12809;26449.2;18.898;0.682667
20210423043104606_DDMTREBIC-R4_met.fits;2.27359;26471.2;12.1637;0.341333
20210423043124745_DDMTREBIC-R4_met.fits;2.9079;26487.3;5.94062;0.170667
20210423043128670_DDMTREBIC-R4_met.fits;3.36627;26502;26.9005;0.341333
20210423043144884_DDMTREBIC-R4_met.fits;2.33812;26502;8.71218;0.512
20210423043148468_DDMTREBIC-R4_met.fits;2.66296;26469.7;11.5477;1.36533
20210423043203998_DDMTREBIC-R4_met.fits;3.16185;26496.1;8.67107;0.170667
20210423043209118_DDMTREBIC-R4_met.fits;2.48278;26480;11.6171;0.170667
20210423043221236_DDMTREBIC-R4_met.fits;2.55901;26496.1;8.62379;0.170667
20210423043306121_DDMTREBIC-R4_met.fits;3.17099;26510.7;20.7491;0.512
20210423043331892_DDMTREBIC-R4_met.fits;3.41909;26491.7;9.61703;5.632
20210423043400052_DDMTREBIC-R4_met.fits;2.88957;26496.1;19.7536;1.19467
20210423043439817_DDMTREBIC-R4_met.fits;2.49173;26460.9;9.58927;0.170667
20210423043459102_DDMTREBIC-R4_met.fits;3.49137;26494.6;14.8342;0.341333
20210423043503028_DDMTREBIC-R4_met.fits;3.36662;26502;7.76042;0.170667
20210423043526921_DDMTREBIC-R4_met.fits;2.63328;26507.8;5.69249;0.170667
20210423043536137_DDMTREBIC-R4_met.fits;3.99386;26491.7;8.75164;1.87733
20210423043550132_DDMTREBIC-R4_met.fits;2.88261;26518.1;20.553;0.341333
20210423043605492_DDMTREBIC-R4_met.fits;3.0353;26497.6;7.60876;0.341333
20210423043615732_DDMTREBIC-R4_met.fits;2.63649;26506.3;5.57431;0.341333
20210423043645086_DDMTREBIC-R4_met.fits;3.61877;26515.1;11.4757;0.341333
20210423043712393_DDMTREBIC-R4_met.fits;3.0225;26491.7;6.20602;0.170667
20210423043741236_DDMTREBIC-R4_met.fits;2.68171;26497.6;7.2152;0.341333
20210423043801033_DDMTREBIC-R4_met.fits;2.53761;26497.6;8.35709;0.170667
20210423043821001_DDMTREBIC-R4_met.fits;2.61776;26513.7;5.57711;0.512
20210423043836361_DDMTREBIC-R4_met.fits;2.76854;26487.3;6.22413;2.73067
20210423043908958_DDMTREBIC-R4_met.fits;2.61044;26499;6.84763;0.170667
20210423043923636_DDMTREBIC-R4_met.fits;2.71124;26497.6;7.18778;0.341333
20210423043939337_DDMTREBIC-R4_met.fits;2.90873;26531.2;66.1838;0.341333
20210423044037193_DDMTREBIC-R4_met.fits;2.50913;26493.2;8.79946;0.170667
20210423044054260_DDMTREBIC-R4_met.fits;2.45272;26482.9;8.60013;0.512
20210423044110302_DDMTREBIC-R4_met.fits;3.04661;26509.3;7.6907;0.170667
20210423044139145_DDMTREBIC-R4_met.fits;2.63047;26494.6;6.38177;0.170667
20210423044208158_DDMTREBIC-R4_met.fits;3.15211;26497.6;13.5287;0.170667
20210423044219934_DDMTREBIC-R4_met.fits;3.16155;26509.3;7.55768;0.341333
20210423044234270_DDMTREBIC-R4_met.fits;3.15298;26504.9;15.4012;0.341333
20210423044236830_DDMTREBIC-R4_met.fits;2.73994;26491.7;25.2712;0.341333
20210423044354654_DDMTREBIC-R4_met.fits;3.28771;26468.3;17.3956;0.341333
