# file name; noise; peak f.; mag.; duration
20210423064505054_DDMTREBIC-R4_met.fits;3.11718;26522.5;6.93576;0.170667
20210423064544308_DDMTREBIC-R4_met.fits;2.84973;26507.8;9.78422;0.170667
20210423064551817_DDMTREBIC-R4_met.fits;3.19403;26500.5;9.64353;0.341333
20210423064629193_DDMTREBIC-R4_met.fits;3.19337;26507.8;6.74253;0.170667
20210423064638921_DDMTREBIC-R4_met.fits;3.14078;26506.3;6.55162;0.170667
20210423064654452_DDMTREBIC-R4_met.fits;3.73908;26513.7;7.71561;0.170667
20210423064718345_DDMTREBIC-R4_met.fits;2.34528;26545.9;6.20211;0.170667
20210423064729609_DDMTREBIC-R4_met.fits;3.06732;26519.5;7.3748;0.170667
20210423064806302_DDMTREBIC-R4_met.fits;2.94899;26506.3;8.46542;1.024
20210423064817908_DDMTREBIC-R4_met.fits;3.46245;26504.9;8.70863;0.170667
20210423064825246_DDMTREBIC-R4_met.fits;2.33459;26507.8;5.12574;1.536
20210423064831732_DDMTREBIC-R4_met.fits;3.19586;26518.1;15.5359;0.341333
20210423064847433_DDMTREBIC-R4_met.fits;3.57855;26507.8;14.9439;0.341333
20210423064854260_DDMTREBIC-R4_met.fits;3.58444;26494.6;25.1597;0.341333
20210423064944606_DDMTREBIC-R4_met.fits;3.04896;26515.1;18.5983;0.341333
20210423064954846_DDMTREBIC-R4_met.fits;3.3695;26515.1;31.7537;0.341333
20210423065002014_DDMTREBIC-R4_met.fits;3.46951;26493.2;7.78777;0.170667
20210423065029662_DDMTREBIC-R4_met.fits;3.47466;26506.3;11.4716;0.341333
20210423065034441_DDMTREBIC-R4_met.fits;3.35738;26513.7;8.82054;0.170667
20210423065047241_DDMTREBIC-R4_met.fits;3.63507;26500.5;7.57946;0.170667
20210423065115742_DDMTREBIC-R4_met.fits;3.14787;26532.7;7.71392;0.170667
20210423065138953_DDMTREBIC-R4_met.fits;3.45293;26503.4;7.47682;0.170667
20210423065152094_DDMTREBIC-R4_met.fits;3.54684;26513.7;8.67041;0.170667
20210423065221620_DDMTREBIC-R4_met.fits;3.21902;26482.9;15.7345;0.341333
20210423065226057_DDMTREBIC-R4_met.fits;3.28757;26515.1;8.95072;0.170667
20210423065244318_DDMTREBIC-R4_met.fits;3.20075;26496.1;26.4085;0.512
20210423065300361_DDMTREBIC-R4_met.fits;3.24339;26535.6;13.2431;0.512
20210423065345076_DDMTREBIC-R4_met.fits;3.49031;26503.4;23.5637;0.341333
20210423065402313_DDMTREBIC-R4_met.fits;3.07291;26500.5;9.2279;0.512
20210423065413577_DDMTREBIC-R4_met.fits;3.52142;26506.3;10.003;0.170667
20210423065420745_DDMTREBIC-R4_met.fits;2.48383;26502;24.3437;0.341333
20210423065448052_DDMTREBIC-R4_met.fits;4.91224;26510.7;12.3537;0.170667
20210423065451465_DDMTREBIC-R4_met.fits;4.07733;26497.6;13.538;0.341333
20210423065500681_DDMTREBIC-R4_met.fits;3.65051;26502;11.2961;0.341333
20210423065525940_DDMTREBIC-R4_met.fits;3.80321;26512.2;10.2469;0.170667
20210423065605022_DDMTREBIC-R4_met.fits;3.69626;26509.3;85.4355;0.512
20210423065620553_DDMTREBIC-R4_met.fits;3.51537;26488.8;23.3762;0.170667
20210423065648713_DDMTREBIC-R4_met.fits;3.3548;26500.5;7.44463;0.512
20210423065714484_DDMTREBIC-R4_met.fits;3.07313;26493.2;13.4886;0.341333
20210423065848692_DDMTREBIC-R4_met.fits;3.41365;26500.5;8.74019;0.341333
20210423065928798_DDMTREBIC-R4_met.fits;3.17717;26502;8.78424;0.170667
20210423065952180_DDMTREBIC-R4_met.fits;3.97268;26500.5;11.3739;0.170667
20210423070050036_DDMTREBIC-R4_met.fits;3.32519;26488.8;7.62609;0.341333
20210423070125876_DDMTREBIC-R4_met.fits;4.15408;26503.4;9.41233;0.341333
20210423070134409_DDMTREBIC-R4_met.fits;3.2327;26503.4;7.94609;0.341333
20210423070140553_DDMTREBIC-R4_met.fits;3.17113;26532.7;17.7334;0.512
20210423070146526_DDMTREBIC-R4_met.fits;3.04857;26503.4;7.55254;0.170667
20210423070219806_DDMTREBIC-R4_met.fits;3.04151;26497.6;8.66176;0.170667
20210423070415518_DDMTREBIC-R4_met.fits;2.6867;26502;42.0211;1.19467
20210423070420126_DDMTREBIC-R4_met.fits;3.14338;26500.5;8.61029;1.19467
20210423070428830_DDMTREBIC-R4_met.fits;2.57882;26509.3;6.30881;0.170667
20210423070434974_DDMTREBIC-R4_met.fits;3.40803;26496.1;9.28394;0.341333
20210423070507060_DDMTREBIC-R4_met.fits;3.16572;26497.6;19.2218;0.341333
20210423070528222_DDMTREBIC-R4_met.fits;2.91452;26500.5;5.99384;0.170667
20210423070541534_DDMTREBIC-R4_met.fits;3.10136;26499;8.32335;0.170667
20210423070556724_DDMTREBIC-R4_met.fits;2.61467;26496.1;9.98113;0.170667
20210423070558772_DDMTREBIC-R4_met.fits;3.38314;26493.2;9.23731;0.170667
20210423070620276_DDMTREBIC-R4_met.fits;2.90399;26525.4;27.7716;0.341333
20210423070633076_DDMTREBIC-R4_met.fits;3.41246;26506.3;7.40138;0.341333
20210423070714889_DDMTREBIC-R4_met.fits;3.79785;26506.3;20.0962;0.341333
20210423070731273_DDMTREBIC-R4_met.fits;3.26885;26534.2;9.09841;0.170667
20210423070801310_DDMTREBIC-R4_met.fits;3.68178;26502;14.5197;0.512
20210423070857630_DDMTREBIC-R4_met.fits;3.15556;26502;10.4451;0.170667
20210423070911796_DDMTREBIC-R4_met.fits;3.64214;26504.9;10.2748;0.341333
20210423071006580_DDMTREBIC-R4_met.fits;3.17907;26503.4;9.09391;1.024
20210423071122356_DDMTREBIC-R4_met.fits;3.00959;26485.8;8.79267;0.512
20210423071148297_DDMTREBIC-R4_met.fits;3.04901;26512.2;21.646;0.341333
20210423071221748_DDMTREBIC-R4_met.fits;2.78238;26504.9;5.75873;0.170667
20210423071244958_DDMTREBIC-R4_met.fits;2.99679;26500.5;21.149;0.341333
20210423071320628_DDMTREBIC-R4_met.fits;3.09624;26523.9;8.25916;0.341333
20210423071341278_DDMTREBIC-R4_met.fits;3.31191;26480;9.29334;0.341333
20210423071351177_DDMTREBIC-R4_met.fits;3.11257;26509.3;24.1805;1.024
20210423071435550_DDMTREBIC-R4_met.fits;2.99131;26516.6;8.96652;0.341333
20210423071443401_DDMTREBIC-R4_met.fits;3.23066;26534.2;8.91271;0.170667
20210423071538868_DDMTREBIC-R4_met.fits;3.45865;26503.4;8.60703;0.341333
20210423071609417_DDMTREBIC-R4_met.fits;3.25544;26509.3;7.30932;0.170667
20210423071636553_DDMTREBIC-R4_met.fits;2.8361;26500.5;6.55373;0.170667
20210423071643038_DDMTREBIC-R4_met.fits;2.92622;26518.1;7.19919;0.170667
20210423071651572_DDMTREBIC-R4_met.fits;3.2991;26506.3;8.77624;0.170667
20210423071731849_DDMTREBIC-R4_met.fits;2.50253;26509.3;10.6103;0.170667
20210423071736457_DDMTREBIC-R4_met.fits;3.08245;26502;6.97703;0.170667
20210423071741406_DDMTREBIC-R4_met.fits;3.14887;26502;6.61187;0.170667
20210423071818953_DDMTREBIC-R4_met.fits;3.76717;26504.9;14.4371;0.512
20210423071832606_DDMTREBIC-R4_met.fits;2.87884;26525.4;6.60571;0.170667
20210423071834996_DDMTREBIC-R4_met.fits;3.34077;26472.7;6.82484;0.170667
20210423071857353_DDMTREBIC-R4_met.fits;3.32914;26515.1;10.3059;0.341333
20210423071917150_DDMTREBIC-R4_met.fits;3.84849;26497.6;11.134;0.170667
20210423071928073_DDMTREBIC-R4_met.fits;2.93466;26512.2;6.44497;0.341333
20210423072004766_DDMTREBIC-R4_met.fits;3.43322;26478.5;13.8611;0.682667
20210423072018590_DDMTREBIC-R4_met.fits;3.124;26507.8;6.67084;0.170667
20210423072034804_DDMTREBIC-R4_met.fits;3.32194;26516.6;9.56758;0.170667
20210423072134025_DDMTREBIC-R4_met.fits;3.13368;26512.2;10.2761;0.341333
20210423072140681_DDMTREBIC-R4_met.fits;3.20825;26534.2;12.4872;2.90133
20210423072158430_DDMTREBIC-R4_met.fits;2.97308;26500.5;9.42612;0.341333
20210423072200820_DDMTREBIC-R4_met.fits;3.54563;26494.6;7.96865;0.341333
20210423072209353_DDMTREBIC-R4_met.fits;2.95514;26509.3;8.14287;0.170667
20210423072213961_DDMTREBIC-R4_met.fits;3.41045;26494.6;36.4507;0.682667
20210423072217033_DDMTREBIC-R4_met.fits;3.06462;26502;12.0528;0.512
20210423072240926_DDMTREBIC-R4_met.fits;2.66242;26491.7;7.14546;0.341333
20210423072246558_DDMTREBIC-R4_met.fits;2.59524;26502;6.62613;0.170667
20210423072249460_DDMTREBIC-R4_met.fits;3.13199;26480;8.63175;0.170667
20210423072335710_DDMTREBIC-R4_met.fits;3.43969;26500.5;7.89756;0.341333
20210423072359945_DDMTREBIC-R4_met.fits;2.89705;26506.3;19.0985;0.512
20210423072414964_DDMTREBIC-R4_met.fits;3.16332;26504.9;51.9713;0.682667
20210423072423668_DDMTREBIC-R4_met.fits;2.63281;26525.4;9.39232;1.024
20210423072429470_DDMTREBIC-R4_met.fits;3.03881;26503.4;7.40393;0.170667
20210423072438004_DDMTREBIC-R4_met.fits;2.66002;26494.6;5.79934;0.170667
20210423072539785_DDMTREBIC-R4_met.fits;3.26685;26491.7;7.88496;0.170667
20210423072553268_DDMTREBIC-R4_met.fits;2.72905;26491.7;7.23608;0.170667
20210423072559582_DDMTREBIC-R4_met.fits;3.49827;26503.4;12.5881;0.341333
20210423072620233_DDMTREBIC-R4_met.fits;3.44254;26503.4;7.79755;0.170667
20210423072629961_DDMTREBIC-R4_met.fits;4.1957;26497.6;106.257;1.70667
20210423072636617_DDMTREBIC-R4_met.fits;3.03472;26509.3;6.83654;0.170667
20210423072643102_DDMTREBIC-R4_met.fits;3.33003;26503.4;9.08097;1.36533
20210423072711092_DDMTREBIC-R4_met.fits;2.71086;26525.4;6.87201;0.170667
20210423072737033_DDMTREBIC-R4_met.fits;4.35501;26503.4;8.98679;0.512
20210423072750857_DDMTREBIC-R4_met.fits;3.13989;26494.6;7.11242;0.512
20210423072805364_DDMTREBIC-R4_met.fits;3.63168;26500.5;19.0814;0.341333
20210423072814409_DDMTREBIC-R4_met.fits;2.91255;26497.6;6.3511;0.170667
20210423072903049_DDMTREBIC-R4_met.fits;2.51923;26496.1;9.69729;0.170667
20210423072907998_DDMTREBIC-R4_met.fits;3.42656;26503.4;9.55183;0.341333
20210423073011486_DDMTREBIC-R4_met.fits;2.89059;26504.9;24.0228;0.682667
20210423073021044_DDMTREBIC-R4_met.fits;3.57092;26482.9;8.64452;0.170667
20210423073037940_DDMTREBIC-R4_met.fits;3.50842;26507.8;22.6028;0.170667
20210423073051081_DDMTREBIC-R4_met.fits;3.44492;26519.5;7.57336;4.26667
20210423073127092_DDMTREBIC-R4_met.fits;3.02611;26471.2;6.20943;0.682667
20210423073139550_DDMTREBIC-R4_met.fits;3.11256;26529.8;6.34315;0.682667
20210423073155081_DDMTREBIC-R4_met.fits;2.83854;26452.1;6.65586;0.341333
20210423073205150_DDMTREBIC-R4_met.fits;3.39099;26497.6;10.488;0.682667
20210423073214708_DDMTREBIC-R4_met.fits;2.92654;26449.2;5.9272;0.341333
20210423073226654_DDMTREBIC-R4_met.fits;3.23075;26528.3;6.86875;1.87733
20210423073304201_DDMTREBIC-R4_met.fits;3.36092;26503.4;8.03723;0.170667
20210423073310345_DDMTREBIC-R4_met.fits;4.06514;26494.6;10.4149;0.170667
20210423073315124_DDMTREBIC-R4_met.fits;3.36547;26465.3;7.10131;0.512
20210423073327412_DDMTREBIC-R4_met.fits;4.17217;26503.4;20.8925;0.341333
20210423073333044_DDMTREBIC-R4_met.fits;2.93607;26540;7.65679;1.19467
20210423073340041_DDMTREBIC-R4_met.fits;3.22034;26474.1;7.84062;0.170667
20210423073401374_DDMTREBIC-R4_met.fits;2.82578;26513.7;6.17508;1.70667
20210423073438238_DDMTREBIC-R4_met.fits;4.18464;26494.6;9.73611;0.512
20210423073441822_DDMTREBIC-R4_met.fits;2.86831;26543;6.14253;0.853333
20210423073501620_DDMTREBIC-R4_met.fits;3.53039;26547.4;7.41836;0.170667
20210423073529950_DDMTREBIC-R4_met.fits;3.92338;26507.8;10.6131;0.170667
20210423073542068_DDMTREBIC-R4_met.fits;3.9893;26516.6;14.8063;0.341333
20210423073547529_DDMTREBIC-R4_met.fits;3.40143;26500.5;27.6661;0.512
20210423073627636_DDMTREBIC-R4_met.fits;3.30838;26497.6;110.293;0.512
20210423073747337_DDMTREBIC-R4_met.fits;4.05561;26503.4;8.59286;0.170667
20210423073749897_DDMTREBIC-R4_met.fits;3.29021;26472.7;6.73183;0.170667
20210423073834270_DDMTREBIC-R4_met.fits;3.46744;26487.3;12.1866;0.512
20210423073912329_DDMTREBIC-R4_met.fits;3.80292;26507.8;8.25603;0.170667
20210423073952777_DDMTREBIC-R4_met.fits;3.48689;26526.9;8.34798;0.170667
20210423074025716_DDMTREBIC-R4_met.fits;4.80449;26503.4;18.2337;0.170667
20210423074057289_DDMTREBIC-R4_met.fits;3.9369;26496.1;8.10055;0.170667
20210423074111284_DDMTREBIC-R4_met.fits;3.64279;26515.1;11.4879;0.512
20210423074114356_DDMTREBIC-R4_met.fits;3.99054;26500.5;11.067;1.19467
20210423074147294_DDMTREBIC-R4_met.fits;4.27444;26497.6;15.447;0.170667
20210423074216820_DDMTREBIC-R4_met.fits;3.79929;26521;9.24537;0.170667
20210423074221769_DDMTREBIC-R4_met.fits;3.3873;26515.1;10.2483;0.170667
20210423074242932_DDMTREBIC-R4_met.fits;3.24052;26499;12.7423;0.512
20210423074245321_DDMTREBIC-R4_met.fits;2.81003;26502;20.0842;0.341333
20210423074303753_DDMTREBIC-R4_met.fits;2.94012;26516.6;15.4432;0.341333
20210423074409972_DDMTREBIC-R4_met.fits;3.5766;26502;8.19467;0.341333
20210423074415262_DDMTREBIC-R4_met.fits;2.78858;26513.7;11.5063;0.170667
