# file name; noise; peak f.; mag.; duration
20210423144456862_DDMTREBIC-R4_met.fits;2.62527;26518.1;12.5014;0.341333
20210423144603764_DDMTREBIC-R4_met.fits;2.87424;26499;169.754;1.19467
20210423144609396_DDMTREBIC-R4_met.fits;2.83954;26507.8;6.23232;0.170667
20210423144643358_DDMTREBIC-R4_met.fits;2.7896;26471.2;7.97058;0.170667
20210423144718516_DDMTREBIC-R4_met.fits;3.16316;26499;19.7155;0.682667
20210423144830878_DDMTREBIC-R4_met.fits;3.05629;26491.7;7.91361;0.341333
20210423144853065_DDMTREBIC-R4_met.fits;2.47011;26499;22.0509;0.682667
20210423145203188_DDMTREBIC-R4_met.fits;2.7587;26496.1;6.45451;0.170667
20210423145217353_DDMTREBIC-R4_met.fits;3.00329;26544.4;7.23076;0.682667
20210423145314185_DDMTREBIC-R4_met.fits;2.80864;26481.4;6.26056;0.170667
20210423145342174_DDMTREBIC-R4_met.fits;3.7892;26496.1;7.90162;0.682667
20210423145351732_DDMTREBIC-R4_met.fits;2.57478;26500.5;6.89294;0.170667
20210423145543006_DDMTREBIC-R4_met.fits;2.42081;26502;5.24926;0.170667
20210423145948084_DDMTREBIC-R4_met.fits;3.19854;26491.7;9.22507;0.170667
20210423150135433_DDMTREBIC-R4_met.fits;2.86397;26507.8;6.30868;0.170667
20210423150140724_DDMTREBIC-R4_met.fits;3.03595;26485.8;9.19804;0.341333
20210423150144308_DDMTREBIC-R4_met.fits;2.59338;26484.4;9.06134;0.170667
20210423150201886_DDMTREBIC-R4_met.fits;2.82519;26500.5;5.68831;0.170667
20210423150309812_DDMTREBIC-R4_met.fits;2.72298;26503.4;7.83107;0.170667
20210423150327902_DDMTREBIC-R4_met.fits;2.86187;26504.9;8.67842;0.170667
20210423150333705_DDMTREBIC-R4_met.fits;2.93924;26509.3;6.00733;0.512
20210423150436852_DDMTREBIC-R4_met.fits;2.93962;26477.1;6.16526;2.048
20210423150514910_DDMTREBIC-R4_met.fits;2.23211;26547.4;4.53814;0.170667
20210423150719497_DDMTREBIC-R4_met.fits;2.6913;26490.2;6.1382;0.170667
20210423150753972_DDMTREBIC-R4_met.fits;2.55967;26480;5.80056;0.341333
20210423150827252_DDMTREBIC-R4_met.fits;2.60559;26493.2;6.27984;0.170667
20210423150850292_DDMTREBIC-R4_met.fits;3.05925;26494.6;8.33957;0.170667
20210423151138569_DDMTREBIC-R4_met.fits;3.40445;26500.5;12.1775;0.170667
20210423151151710_DDMTREBIC-R4_met.fits;2.67719;26472.7;21.4211;0.512
20210423151229086_DDMTREBIC-R4_met.fits;2.71998;26485.8;5.69714;0.341333
20210423151304585_DDMTREBIC-R4_met.fits;2.55912;26513.7;6.40201;0.341333
20210423151313460_DDMTREBIC-R4_met.fits;2.75486;26462.4;8.41758;0.341333
20210423151438452_DDMTREBIC-R4_met.fits;2.49657;26481.4;5.43641;0.341333
20210423151534089_DDMTREBIC-R4_met.fits;2.68744;26484.4;7.42611;0.170667
20210423151658569_DDMTREBIC-R4_met.fits;2.63209;26481.4;29.8105;0.512
20210423151705908_DDMTREBIC-R4_met.fits;2.87001;26510.7;6.32784;0.512
20210423152127369_DDMTREBIC-R4_met.fits;3.03024;26503.4;6.92351;0.170667
20210423152141022_DDMTREBIC-R4_met.fits;3.00064;26502;8.28364;0.341333
20210423152143412_DDMTREBIC-R4_met.fits;3.01548;26502;6.41178;0.341333
20210423152443977_DDMTREBIC-R4_met.fits;3.04872;26500.5;6.47635;0.170667
20210423152523060_DDMTREBIC-R4_met.fits;3.08163;26507.8;8.02451;0.170667
20210423152851102_DDMTREBIC-R4_met.fits;3.49673;26532.7;40.599;0.341333
20210423152956980_DDMTREBIC-R4_met.fits;2.75342;26504.9;6.49881;0.170667
20210423153029748_DDMTREBIC-R4_met.fits;3.07625;26497.6;8.2884;1.87733
20210423153047497_DDMTREBIC-R4_met.fits;2.82991;26491.7;16.5483;0.512
20210423153109513_DDMTREBIC-R4_met.fits;2.73422;26478.5;5.53186;0.170667
20210423153207369_DDMTREBIC-R4_met.fits;2.64337;26499;5.7144;0.170667
20210423153210270_DDMTREBIC-R4_met.fits;2.48768;26494.6;5.10096;0.170667
20210423153220340_DDMTREBIC-R4_met.fits;2.89045;26480;6.14154;0.170667
20210423153356084_DDMTREBIC-R4_met.fits;2.48468;26494.6;14.8136;0.512
20210423153647604_DDMTREBIC-R4_met.fits;2.97226;26497.6;54.2943;0.853333
20210423153743753_DDMTREBIC-R4_met.fits;2.64452;26497.6;9.3348;0.341333
20210423153918814_DDMTREBIC-R4_met.fits;3.37959;26545.9;8.41581;0.341333
20210423154018206_DDMTREBIC-R4_met.fits;2.73096;26488.8;6.67632;0.170667
20210423154031860_DDMTREBIC-R4_met.fits;3.17869;26510.7;7.85838;0.682667
20210423154039198_DDMTREBIC-R4_met.fits;2.95111;26503.4;6.08353;0.170667
20210423154126473_DDMTREBIC-R4_met.fits;3.04171;26496.1;7.40311;0.170667
20210423154307337_DDMTREBIC-R4_met.fits;2.85144;26500.5;11.9062;0.170667
20210423154334473_DDMTREBIC-R4_met.fits;3.10605;26472.7;10.2375;0.170667
20210423154358537_DDMTREBIC-R4_met.fits;2.48116;26496.1;13.2645;0.170667
