# file name; noise; peak f.; mag.; duration
20210423094440436_DDMTREBIC-R4_met.fits;3.54424;26496.1;7.63905;0.170667
20210423094523444_DDMTREBIC-R4_met.fits;4.32037;26502;55.8998;0.682667
20210423094605428_DDMTREBIC-R4_met.fits;3.20068;26487.3;6.85622;0.170667
20210423094711305_DDMTREBIC-R4_met.fits;3.9753;26490.2;8.37529;0.341333
20210423094732126_DDMTREBIC-R4_met.fits;2.88971;26497.6;7.44685;0.512
20210423094835102_DDMTREBIC-R4_met.fits;3.42153;26507.8;27.9849;0.341333
20210423094939614_DDMTREBIC-R4_met.fits;3.78148;26506.3;7.64177;0.170667
20210423094943028_DDMTREBIC-R4_met.fits;3.36951;26502;13.1818;0.341333
20210423094953268_DDMTREBIC-R4_met.fits;3.52223;26493.2;11.6592;0.682667
20210423095013918_DDMTREBIC-R4_met.fits;4.1766;26493.2;14.2374;0.170667
20210423095039177_DDMTREBIC-R4_met.fits;3.72414;26481.4;9.75091;0.170667
20210423095046686_DDMTREBIC-R4_met.fits;4.52385;26506.3;32.8165;0.341333
20210423095054537_DDMTREBIC-R4_met.fits;3.35491;26500.5;20.8772;0.341333
20210423095121502_DDMTREBIC-R4_met.fits;3.47388;26497.6;10.3722;0.170667
20210423095125940_DDMTREBIC-R4_met.fits;3.30864;26502;8.66509;0.341333
20210423095138740_DDMTREBIC-R4_met.fits;3.46909;26478.5;7.26165;0.341333
20210423095513438_DDMTREBIC-R4_met.fits;3.40747;26499;17.7287;0.512
20210423095558324_DDMTREBIC-R4_met.fits;4.25761;26500.5;10.173;0.170667
20210423095612830_DDMTREBIC-R4_met.fits;3.51275;26507.8;16.88;0.341333
20210423095701129_DDMTREBIC-R4_met.fits;3.27113;26497.6;9.59671;0.170667
20210423095706420_DDMTREBIC-R4_met.fits;3.79539;26504.9;8.44763;0.170667
20210423095734068_DDMTREBIC-R4_met.fits;5.0631;26493.2;15.2391;0.512
20210423095831070_DDMTREBIC-R4_met.fits;2.85879;26510.7;6.55375;0.170667
20210423095834484_DDMTREBIC-R4_met.fits;3.59338;26502;10.4895;0.170667
20210423095852404_DDMTREBIC-R4_met.fits;3.65288;26506.3;11.3346;0.341333
20210423095907934_DDMTREBIC-R4_met.fits;4.03962;26504.9;8.286;0.170667
20210423095950942_DDMTREBIC-R4_met.fits;3.19665;26499;7.49804;0.170667
20210423100023881_DDMTREBIC-R4_met.fits;6.66975;26463.9;15.1564;0.170667
20210423100045726_DDMTREBIC-R4_met.fits;3.47597;26488.8;11.9653;0.170667
20210423100121396_DDMTREBIC-R4_met.fits;3.95279;26488.8;12.6633;0.170667
20210423100130100_DDMTREBIC-R4_met.fits;3.34551;26500.5;10.0461;0.170667
20210423100200649_DDMTREBIC-R4_met.fits;3.38058;26490.2;6.80954;0.170667
20210423100225396_DDMTREBIC-R4_met.fits;3.77303;26488.8;10.6622;0.170667
20210423100243998_DDMTREBIC-R4_met.fits;3.54563;26503.4;10.2243;0.170667
20210423100250825_DDMTREBIC-R4_met.fits;3.75167;26494.6;8.18216;0.170667
20210423100350558_DDMTREBIC-R4_met.fits;4.00218;26538.6;11.9361;0.512
20210423100353972_DDMTREBIC-R4_met.fits;3.0022;26499;19.4007;0.512
20210423100521865_DDMTREBIC-R4_met.fits;3.53783;26493.2;8.1036;1.36533
20210423100525620_DDMTREBIC-R4_met.fits;3.42039;26512.2;10.3738;0.512
20210423100543710_DDMTREBIC-R4_met.fits;3.85308;26481.4;17.384;0.170667
20210423100553609_DDMTREBIC-R4_met.fits;4.10234;26493.2;26.4591;1.87733
20210423100612894_DDMTREBIC-R4_met.fits;5.25246;26499;81.2355;0.682667
20210423100628425_DDMTREBIC-R4_met.fits;3.54613;26494.6;10.3517;0.170667
20210423100631668_DDMTREBIC-R4_met.fits;3.56305;26490.2;19.3631;2.21867
20210423100720137_DDMTREBIC-R4_met.fits;3.78547;26491.7;7.84413;0.170667
20210423100741812_DDMTREBIC-R4_met.fits;3.81468;26490.2;11.7306;0.512
20210423100804340_DDMTREBIC-R4_met.fits;2.56944;26502;11.6968;0.682667
20210423100821918_DDMTREBIC-R4_met.fits;2.95856;26499;6.15975;0.170667
20210423100825673_DDMTREBIC-R4_met.fits;3.13575;26475.6;12.3794;0.341333
20210423100837108_DDMTREBIC-R4_met.fits;2.93942;26488.8;6.51658;0.170667
20210423100857246_DDMTREBIC-R4_met.fits;3.32405;26503.4;8.14984;0.341333
20210423100921993_DDMTREBIC-R4_met.fits;3.80338;26500.5;7.68053;0.682667
20210423100926942_DDMTREBIC-R4_met.fits;3.13357;26507.8;6.50605;0.170667
20210423100953737_DDMTREBIC-R4_met.fits;3.21253;26488.8;8.17604;0.170667
20210423101008585_DDMTREBIC-R4_met.fits;3.7391;26507.8;8.21281;0.341333
20210423101012169_DDMTREBIC-R4_met.fits;3.15497;26518.1;6.47303;1.536
20210423101129140_DDMTREBIC-R4_met.fits;3.8396;26502;7.93845;0.170667
20210423101138185_DDMTREBIC-R4_met.fits;3.45746;26499;15.5377;0.341333
20210423101140574_DDMTREBIC-R4_met.fits;3.2959;26507.8;6.65783;0.341333
20210423101155934_DDMTREBIC-R4_met.fits;3.68135;26499;33.8944;0.341333
20210423101216244_DDMTREBIC-R4_met.fits;3.17877;26510.7;40.415;0.341333
20210423101243038_DDMTREBIC-R4_met.fits;2.85138;26497.6;5.79835;0.170667
20210423101246110_DDMTREBIC-R4_met.fits;3.11028;26507.8;22.4303;0.341333
20210423101314441_DDMTREBIC-R4_met.fits;3.38776;26510.7;9.5508;0.341333
20210423101345332_DDMTREBIC-R4_met.fits;3.15299;26506.3;10.3562;0.170667
20210423101352670_DDMTREBIC-R4_met.fits;3.36092;26488.8;14.6073;1.36533
20210423101401886_DDMTREBIC-R4_met.fits;3.19523;26510.7;23.8697;0.341333
20210423101410932_DDMTREBIC-R4_met.fits;3.42101;26534.2;9.78605;0.341333
20210423101430217_DDMTREBIC-R4_met.fits;3.25115;26499;11.215;0.341333
20210423101440628_DDMTREBIC-R4_met.fits;4.42815;26487.3;17.4483;0.341333
20210423101445406_DDMTREBIC-R4_met.fits;3.89589;26497.6;8.8456;0.682667
20210423101452062_DDMTREBIC-R4_met.fits;3.12533;26502;7.96708;0.341333
20210423101458377_DDMTREBIC-R4_met.fits;3.70268;26504.9;31.0536;0.341333
20210423101512372_DDMTREBIC-R4_met.fits;2.53809;26496.1;8.38993;0.341333
20210423101545310_DDMTREBIC-R4_met.fits;3.91068;26500.5;10.0116;0.341333
20210423101553844_DDMTREBIC-R4_met.fits;3.42726;26497.6;9.12718;0.341333
20210423101617054_DDMTREBIC-R4_met.fits;3.15913;26504.9;7.31195;0.170667
20210423101652382_DDMTREBIC-R4_met.fits;3.016;26513.7;15.4378;0.170667
20210423101707572_DDMTREBIC-R4_met.fits;3.16255;26499;8.88099;0.170667
20210423101731124_DDMTREBIC-R4_met.fits;3.27733;26502;26.4938;0.512
20210423101749726_DDMTREBIC-R4_met.fits;2.51019;26507.8;10.2705;0.512
20210423101757406_DDMTREBIC-R4_met.fits;2.90963;26504.9;6.85962;0.170667
20210423101816862_DDMTREBIC-R4_met.fits;2.84464;26519.5;6.90486;0.512
20210423101819764_DDMTREBIC-R4_met.fits;3.75639;26500.5;8.74232;0.170667
20210423101832734_DDMTREBIC-R4_met.fits;3.03974;26504.9;7.57285;0.341333
20210423101901748_DDMTREBIC-R4_met.fits;2.39494;26496.1;10.2022;0.341333
20210423101920009_DDMTREBIC-R4_met.fits;3.01719;26502;20.5987;0.341333
20210423102028276_DDMTREBIC-R4_met.fits;2.45016;26518.1;5.21974;0.170667
20210423102031177_DDMTREBIC-R4_met.fits;2.96052;26506.3;7.23467;0.341333
20210423102053193_DDMTREBIC-R4_met.fits;2.5444;26532.7;5.37151;1.87733
20210423102124596_DDMTREBIC-R4_met.fits;2.79176;26493.2;6.39267;0.341333
20210423102211358_DDMTREBIC-R4_met.fits;3.15905;26499;8.42371;0.170667
20210423102214942_DDMTREBIC-R4_met.fits;2.89719;26515.1;7.86265;0.341333
20210423102219038_DDMTREBIC-R4_met.fits;3.15716;26499;9.57699;0.170667
20210423102228937_DDMTREBIC-R4_met.fits;2.97253;26502;8.82615;0.341333
20210423102239006_DDMTREBIC-R4_met.fits;2.65413;26500.5;5.92875;0.682667
20210423102256585_DDMTREBIC-R4_met.fits;3.10458;26481.4;6.23604;0.170667
20210423102417652_DDMTREBIC-R4_met.fits;2.91274;26500.5;28.1433;0.341333
20210423102432329_DDMTREBIC-R4_met.fits;3.18875;26491.7;7.5684;0.170667
20210423102505950_DDMTREBIC-R4_met.fits;3.15175;26507.8;6.85975;0.170667
20210423102518409_DDMTREBIC-R4_met.fits;3.03013;26487.3;8.8039;0.170667
20210423102541108_DDMTREBIC-R4_met.fits;2.80432;26500.5;7.97436;0.341333
20210423102619849_DDMTREBIC-R4_met.fits;3.08049;26480;10.6059;0.341333
20210423102629918_DDMTREBIC-R4_met.fits;3.11181;26471.2;6.83466;0.170667
20210423102644254_DDMTREBIC-R4_met.fits;3.02007;26499;7.62143;0.341333
20210423102650057_DDMTREBIC-R4_met.fits;2.73122;26481.4;11.1726;0.170667
20210423102729652_DDMTREBIC-R4_met.fits;2.96724;26494.6;5.99017;0.170667
20210423102738868_DDMTREBIC-R4_met.fits;2.97017;26496.1;7.79013;0.341333
20210423102755422_DDMTREBIC-R4_met.fits;2.67498;26497.6;6.92126;0.170667
20210423102800372_DDMTREBIC-R4_met.fits;3.46173;26497.6;60.0082;0.341333
20210423102805492_DDMTREBIC-R4_met.fits;2.40907;26499;4.8357;0.170667
20210423102828190_DDMTREBIC-R4_met.fits;2.57076;26493.2;5.55869;0.853333
20210423102843209_DDMTREBIC-R4_met.fits;2.69395;26521;19.3801;0.341333
20210423102852937_DDMTREBIC-R4_met.fits;2.73512;26494.6;5.87881;1.19467
20210423102920756_DDMTREBIC-R4_met.fits;3.04175;26518.1;15.0677;0.341333
20210423102935774_DDMTREBIC-R4_met.fits;2.74949;26500.5;6.49011;0.682667
20210423102938846_DDMTREBIC-R4_met.fits;2.531;26506.3;5.85187;0.170667
20210423102952500_DDMTREBIC-R4_met.fits;2.88913;26500.5;5.92596;0.170667
20210423103013150_DDMTREBIC-R4_met.fits;2.60711;26488.8;5.5242;0.341333
20210423103022878_DDMTREBIC-R4_met.fits;2.73056;26509.3;10.5298;1.19467
20210423103028681_DDMTREBIC-R4_met.fits;2.86832;26490.2;6.69005;0.170667
20210423103052062_DDMTREBIC-R4_met.fits;3.00651;26494.6;9.86652;0.512
20210423103054793_DDMTREBIC-R4_met.fits;3.00334;26496.1;9.44619;0.170667
20210423103126366_DDMTREBIC-R4_met.fits;3.25462;26503.4;12.7096;1.19467
20210423103157598_DDMTREBIC-R4_met.fits;2.63701;26499;7.76631;0.170667
20210423103200841_DDMTREBIC-R4_met.fits;2.95515;26490.2;6.23021;0.170667
20210423103205449_DDMTREBIC-R4_met.fits;2.86363;26504.9;9.31855;0.341333
20210423103333513_DDMTREBIC-R4_met.fits;2.53372;26482.9;6.89684;0.170667
20210423103411060_DDMTREBIC-R4_met.fits;2.67775;26500.5;6.07189;0.341333
20210423103419764_DDMTREBIC-R4_met.fits;2.77556;26496.1;5.814;0.170667
20210423103425737_DDMTREBIC-R4_met.fits;2.67574;26503.4;7.9586;0.170667
20210423103610185_DDMTREBIC-R4_met.fits;2.88213;26496.1;8.64342;0.170667
20210423103625204_DDMTREBIC-R4_met.fits;3.08702;26490.2;7.174;0.341333
20210423103701556_DDMTREBIC-R4_met.fits;2.52706;26512.2;5.77;0.512
20210423103705140_DDMTREBIC-R4_met.fits;2.96923;26502;9.36456;0.170667
20210423103713332_DDMTREBIC-R4_met.fits;2.5239;26482.9;11.8721;2.048
20210423103720329_DDMTREBIC-R4_met.fits;2.85209;26504.9;9.36033;0.512
20210423103731081_DDMTREBIC-R4_met.fits;2.84844;26487.3;5.95886;0.170667
20210423103755828_DDMTREBIC-R4_met.fits;2.63138;26499;6.81419;0.170667
20210423103810505_DDMTREBIC-R4_met.fits;2.32714;26519.5;5.44777;0.170667
20210423103903412_DDMTREBIC-R4_met.fits;2.19412;26513.7;5.25191;0.512
20210423103908873_DDMTREBIC-R4_met.fits;2.77623;26500.5;7.85915;0.512
20210423103955977_DDMTREBIC-R4_met.fits;2.96918;26504.9;6.21753;0.170667
20210423104042228_DDMTREBIC-R4_met.fits;3.20761;26494.6;9.24183;0.170667
20210423104056052_DDMTREBIC-R4_met.fits;2.52849;26497.6;5.12366;0.512
20210423104100489_DDMTREBIC-R4_met.fits;3.00344;26493.2;10.838;0.512
20210423104124553_DDMTREBIC-R4_met.fits;3.19913;26502;12.6223;0.341333
20210423104220361_DDMTREBIC-R4_met.fits;2.51338;26503.4;7.28572;0.853333
20210423104227870_DDMTREBIC-R4_met.fits;3.33185;26515.1;10.8674;0.341333
20210423104230260_DDMTREBIC-R4_met.fits;2.53345;26502;10.0558;0.341333
20210423104311390_DDMTREBIC-R4_met.fits;2.97114;26509.3;8.28499;0.341333
20210423104326921_DDMTREBIC-R4_met.fits;2.43601;26496.1;5.81341;0.341333
20210423104336308_DDMTREBIC-R4_met.fits;2.60014;26504.9;5.60641;0.170667
