# file name; noise; peak f.; mag.; duration
20210423004436980_DDMTREBIC-R4_met.fits;2.95875;26490.2;12.5715;0.682667
20210423004448073_DDMTREBIC-R4_met.fits;2.72571;26544.4;8.17109;0.170667
20210423004506846_DDMTREBIC-R4_met.fits;2.80506;26547.4;8.26904;0.170667
20210423004541662_DDMTREBIC-R4_met.fits;2.80694;26482.9;6.41767;2.38933
20210423004550537_DDMTREBIC-R4_met.fits;2.06329;26463.9;13.5899;0.341333
20210423004555657_DDMTREBIC-R4_met.fits;2.90711;26455.1;7.72775;0.341333
20210423004642420_DDMTREBIC-R4_met.fits;2.20503;26500.5;11.2119;0.341333
20210423004717236_DDMTREBIC-R4_met.fits;2.31525;26488.8;5.0599;0.170667
20210423004730889_DDMTREBIC-R4_met.fits;2.95603;26502;16.2357;0.170667
20210423004734644_DDMTREBIC-R4_met.fits;2.36742;26496.1;7.25868;0.170667
20210423004802292_DDMTREBIC-R4_met.fits;2.55585;26497.6;6.02122;0.170667
20210423004815604_DDMTREBIC-R4_met.fits;2.11625;26500.5;5.41119;0.170667
20210423004844276_DDMTREBIC-R4_met.fits;2.8931;26497.6;5.90952;0.170667
20210423004906462_DDMTREBIC-R4_met.fits;2.43102;26496.1;5.68156;1.19467
20210423004928990_DDMTREBIC-R4_met.fits;2.48261;26487.3;5.22058;2.90133
20210423004954078_DDMTREBIC-R4_met.fits;2.64548;26491.7;9.61645;0.512
20210423004958345_DDMTREBIC-R4_met.fits;2.63641;26491.7;8.76746;1.536
20210423005049033_DDMTREBIC-R4_met.fits;2.75974;26504.9;23.1783;0.341333
20210423005108318_DDMTREBIC-R4_met.fits;2.70298;26463.9;10.8896;0.170667
20210423005130334_DDMTREBIC-R4_met.fits;3.10572;26496.1;12.9913;0.341333
20210423005136137_DDMTREBIC-R4_met.fits;2.61918;26503.4;8.50934;0.170667
20210423005138185_DDMTREBIC-R4_met.fits;2.335;26478.5;5.02746;0.341333
20210423005206857_DDMTREBIC-R4_met.fits;2.43981;26494.6;13.012;0.512
20210423005225460_DDMTREBIC-R4_met.fits;2.74038;26502;9.30984;0.341333
20210423005248158_DDMTREBIC-R4_met.fits;2.24944;26525.4;6.42809;0.341333
20210423005309833_DDMTREBIC-R4_met.fits;2.70696;26455.1;19.4656;0.341333
20210423005410761_DDMTREBIC-R4_met.fits;2.47988;26507.8;14.8614;0.170667
20210423005419124_DDMTREBIC-R4_met.fits;2.76611;26509.3;6.12705;0.512
20210423005424414_DDMTREBIC-R4_met.fits;2.85301;26494.6;6.14373;0.512
20210423005453428_DDMTREBIC-R4_met.fits;2.49753;26510.7;6.02512;0.170667
20210423005510153_DDMTREBIC-R4_met.fits;2.99671;26494.6;22.2294;0.682667
20210423005540361_DDMTREBIC-R4_met.fits;2.749;26504.9;5.91628;0.170667
20210423005556745_DDMTREBIC-R4_met.fits;2.7017;26468.3;7.00784;0.170667
20210423005611081_DDMTREBIC-R4_met.fits;2.45906;26497.6;6.22315;0.170667
20210423005623028_DDMTREBIC-R4_met.fits;2.30588;26494.6;4.90946;1.36533
20210423005648798_DDMTREBIC-R4_met.fits;2.62555;26496.1;6.5147;1.70667
20210423005715422_DDMTREBIC-R4_met.fits;2.58299;26496.1;5.38644;0.170667
20210423005732830_DDMTREBIC-R4_met.fits;2.72851;26512.2;6.36377;0.341333
20210423005740169_DDMTREBIC-R4_met.fits;2.26379;26478.5;4.61707;0.341333
20210423005816180_DDMTREBIC-R4_met.fits;2.59284;26499;7.54593;0.341333
20210423005831540_DDMTREBIC-R4_met.fits;2.63349;26499;7.35702;0.341333
20210423005835977_DDMTREBIC-R4_met.fits;2.75377;26507.8;15.2685;0.512
20210423005946121_DDMTREBIC-R4_met.fits;2.35979;26496.1;7.90968;0.512
20210423010028617_DDMTREBIC-R4_met.fits;2.7084;26493.2;5.92209;0.170667
20210423010030665_DDMTREBIC-R4_met.fits;2.16114;26494.6;4.57354;0.170667
20210423010057289_DDMTREBIC-R4_met.fits;3.13513;26484.4;7.35272;0.170667
20210423010229278_DDMTREBIC-R4_met.fits;2.89576;26506.3;9.318;0.341333
20210423010251465_DDMTREBIC-R4_met.fits;2.87192;26458;6.59849;0.170667
20210423010329865_DDMTREBIC-R4_met.fits;2.27751;26503.4;6.99824;0.341333
20210423010359902_DDMTREBIC-R4_met.fits;2.8505;26504.9;7.10398;0.170667
20210423010437278_DDMTREBIC-R4_met.fits;2.94018;26500.5;10.0047;0.170667
20210423010439497_DDMTREBIC-R4_met.fits;3.22629;26515.1;9.04091;0.341333
20210423010527454_DDMTREBIC-R4_met.fits;3.16738;26509.3;10.6505;0.682667
20210423010656542_DDMTREBIC-R4_met.fits;2.79797;26499;12.7998;0.512
20210423010710878_DDMTREBIC-R4_met.fits;2.9312;26510.7;15.7583;0.341333
20210423010713780_DDMTREBIC-R4_met.fits;2.65887;26499;9.06286;0.170667
20210423010750302_DDMTREBIC-R4_met.fits;2.97174;26496.1;18.6245;0.341333
20210423010756105_DDMTREBIC-R4_met.fits;2.6593;26499;5.3656;0.341333
20210423010806004_DDMTREBIC-R4_met.fits;2.69192;26503.4;8.31627;0.170667
20210423010815902_DDMTREBIC-R4_met.fits;2.7098;26506.3;7.23614;0.853333
20210423010834676_DDMTREBIC-R4_met.fits;2.87004;26504.9;8.07428;0.341333
20210423010909662_DDMTREBIC-R4_met.fits;2.92816;26472.7;7.90053;0.341333
20210423010912222_DDMTREBIC-R4_met.fits;3.11527;26503.4;6.88824;0.170667
20210423010948062_DDMTREBIC-R4_met.fits;2.66751;26493.2;16.0752;0.341333
20210423011047454_DDMTREBIC-R4_met.fits;2.68281;26490.2;17.7511;0.341333
20210423011058548_DDMTREBIC-R4_met.fits;2.88899;26494.6;10.7383;0.853333
20210423011105886_DDMTREBIC-R4_met.fits;2.53051;26496.1;77.4677;0.512
20210423011113566_DDMTREBIC-R4_met.fits;2.72825;26497.6;19.621;0.853333
20210423011123465_DDMTREBIC-R4_met.fits;2.70153;26494.6;16.8273;0.341333
20210423011147358_DDMTREBIC-R4_met.fits;3.50032;26522.5;18.8397;2.048
20210423011216372_DDMTREBIC-R4_met.fits;2.898;26543;14.5167;0.512
20210423011245897_DDMTREBIC-R4_met.fits;2.25339;26491.7;4.77459;0.341333
20210423011305865_DDMTREBIC-R4_met.fits;3.11339;26497.6;11.1376;0.341333
20210423011332660_DDMTREBIC-R4_met.fits;2.42247;26478.5;6.47385;0.512
20210423011348020_DDMTREBIC-R4_met.fits;2.35043;26506.3;6.05462;0.170667
20210423011354164_DDMTREBIC-R4_met.fits;2.36937;26506.3;20.2921;0.341333
20210423011434270_DDMTREBIC-R4_met.fits;2.45891;26502;5.20698;0.170667
20210423011440244_DDMTREBIC-R4_met.fits;2.57487;26502;9.61257;0.170667
20210423011531614_DDMTREBIC-R4_met.fits;2.37733;26481.4;10.836;0.512
20210423011632542_DDMTREBIC-R4_met.fits;2.89063;26500.5;7.38876;0.170667
20210423011721865_DDMTREBIC-R4_met.fits;2.58276;26490.2;5.51037;0.170667
20210423011732958_DDMTREBIC-R4_met.fits;2.60403;26499;5.53591;0.341333
20210423011742004_DDMTREBIC-R4_met.fits;2.58574;26500.5;8.79445;0.341333
20210423011802996_DDMTREBIC-R4_met.fits;2.71168;26458;8.05859;0.341333
20210423011816478_DDMTREBIC-R4_met.fits;2.75904;26497.6;8.85219;0.853333
20210423011822110_DDMTREBIC-R4_met.fits;2.82575;26502;6.74422;0.341333
20210423011833374_DDMTREBIC-R4_met.fits;2.77719;26494.6;19.8124;0.341333
20210423011836276_DDMTREBIC-R4_met.fits;3.1851;26471.2;6.46688;0.170667
20210423011848222_DDMTREBIC-R4_met.fits;2.88752;26509.3;7.38921;0.170667
20210423011859998_DDMTREBIC-R4_met.fits;2.52187;26502;10.0845;0.341333
20210423011910750_DDMTREBIC-R4_met.fits;2.84564;26506.3;16.3275;0.512
20210423011934814_DDMTREBIC-R4_met.fits;2.62227;26534.2;5.51248;0.682667
20210423011950857_DDMTREBIC-R4_met.fits;3.10744;26466.8;9.26498;0.512
20210423012041374_DDMTREBIC-R4_met.fits;2.88903;26500.5;7.45974;0.341333
20210423012132916_DDMTREBIC-R4_met.fits;2.81433;26510.7;5.94649;0.170667
20210423012138206_DDMTREBIC-R4_met.fits;2.64992;26541.5;7.27205;1.536
20210423012153225_DDMTREBIC-R4_met.fits;2.64681;26521;8.17605;0.512
20210423012205342_DDMTREBIC-R4_met.fits;3.08626;26497.6;11.4602;0.170667
20210423012224116_DDMTREBIC-R4_met.fits;2.64237;26507.8;8.31259;0.512
20210423012228041_DDMTREBIC-R4_met.fits;2.70862;26497.6;6.0519;0.170667
20210423012248521_DDMTREBIC-R4_met.fits;2.74101;26490.2;6.14759;1.024
20210423012257737_DDMTREBIC-R4_met.fits;2.70129;26512.2;21.5006;0.341333
20210423012348084_DDMTREBIC-R4_met.fits;2.45161;26494.6;10.4291;0.341333
20210423012413854_DDMTREBIC-R4_met.fits;3.13582;26490.2;7.92684;0.853333
20210423012451572_DDMTREBIC-R4_met.fits;2.80601;26485.8;10.6725;0.512
20210423012503177_DDMTREBIC-R4_met.fits;2.61262;26502;6.53877;0.170667
20210423012521268_DDMTREBIC-R4_met.fits;2.52716;26507.8;8.33895;0.170667
20210423012537822_DDMTREBIC-R4_met.fits;2.80755;26452.1;7.10191;0.170667
20210423012617246_DDMTREBIC-R4_met.fits;2.69455;26488.8;6.29214;0.170667
20210423012622708_DDMTREBIC-R4_met.fits;2.88179;26491.7;10.0335;0.341333
20210423012625438_DDMTREBIC-R4_met.fits;2.93432;26506.3;15.7141;0.341333
20210423012647796_DDMTREBIC-R4_met.fits;2.51333;26494.6;5.38213;0.341333
20210423012753673_DDMTREBIC-R4_met.fits;2.40735;26491.7;7.17;0.170667
20210423012804937_DDMTREBIC-R4_met.fits;2.94782;26472.7;6.4008;0.170667
20210423012816713_DDMTREBIC-R4_met.fits;2.43464;26469.7;12.6834;0.341333
20210423012823540_DDMTREBIC-R4_met.fits;2.96164;26471.2;11.02;0.341333
20210423012903817_DDMTREBIC-R4_met.fits;2.28869;26487.3;5.79186;0.341333
20210423012950409_DDMTREBIC-R4_met.fits;2.518;26499;9.00423;0.170667
20210423013004574_DDMTREBIC-R4_met.fits;2.17712;26502;6.05334;0.341333
20210423013012084_DDMTREBIC-R4_met.fits;3.23124;26484.4;8.85662;1.36533
20210423013020276_DDMTREBIC-R4_met.fits;2.55913;26504.9;15.5689;2.73067
20210423013036660_DDMTREBIC-R4_met.fits;2.61923;26500.5;48.7269;0.341333
20210423013101577_DDMTREBIC-R4_met.fits;2.63737;26491.7;6.90327;0.170667
20210423013107380_DDMTREBIC-R4_met.fits;2.25096;26490.2;7.71547;0.341333
20210423013132980_DDMTREBIC-R4_met.fits;2.75275;26497.6;19.3098;0.341333
20210423013219230_DDMTREBIC-R4_met.fits;2.69929;26452.1;8.34169;0.170667
20210423013243124_DDMTREBIC-R4_met.fits;2.86984;26500.5;12.3633;0.170667
20210423013340809_DDMTREBIC-R4_met.fits;2.73723;26477.1;5.85029;0.170667
20210423013557513_DDMTREBIC-R4_met.fits;2.62052;26490.2;17.4991;0.170667
20210423013605022_DDMTREBIC-R4_met.fits;2.95578;26518.1;8.79084;0.853333
20210423013616286_DDMTREBIC-R4_met.fits;2.94811;26466.8;6.7101;0.170667
20210423013801929_DDMTREBIC-R4_met.fits;2.66021;26488.8;5.53531;0.170667
20210423013819678_DDMTREBIC-R4_met.fits;2.5282;26468.3;39.0047;2.048
20210423013933577_DDMTREBIC-R4_met.fits;2.66357;26491.7;13.6804;0.170667
20210423014006004_DDMTREBIC-R4_met.fits;2.75512;26490.2;6.53405;0.341333
20210423014033310_DDMTREBIC-R4_met.fits;3.064;26521;7.75629;0.170667
20210423014051572_DDMTREBIC-R4_met.fits;2.54748;26490.2;6.78702;0.170667
20210423014054473_DDMTREBIC-R4_met.fits;3.15227;26506.3;20.0237;0.341333
20210423014101982_DDMTREBIC-R4_met.fits;2.7057;26502;6.30739;0.170667
20210423014109492_DDMTREBIC-R4_met.fits;2.51324;26469.7;7.70702;0.170667
20210423014116148_DDMTREBIC-R4_met.fits;2.59119;26504.9;10.5253;0.341333
20210423014201033_DDMTREBIC-R4_met.fits;2.59988;26493.2;6.68827;0.170667
20210423014212297_DDMTREBIC-R4_met.fits;2.68408;26488.8;8.52057;0.170667
20210423014216905_DDMTREBIC-R4_met.fits;2.99668;26503.4;10.0038;0.853333
20210423014247284_DDMTREBIC-R4_met.fits;2.76616;26466.8;7.21445;0.170667
20210423014336436_DDMTREBIC-R4_met.fits;2.63465;26488.8;24.4706;0.341333
20210423014359988_DDMTREBIC-R4_met.fits;3.13565;26510.7;6.35;2.56
20210423014411081_DDMTREBIC-R4_met.fits;2.82448;26512.2;8.17299;2.38933
