# file name; noise; peak f.; mag.; duration
20210423194425502_DDMTREBIC-R4_met.fits;2.97815;26493.2;7.92858;0.170667
20210423194459294_DDMTREBIC-R4_met.fits;2.79309;26472.7;6.67254;0.170667
20210423194502366_DDMTREBIC-R4_met.fits;2.73489;26493.2;12.8993;0.170667
20210423194515508_DDMTREBIC-R4_met.fits;2.8971;26499;7.17181;0.170667
20210423194541620_DDMTREBIC-R4_met.fits;2.8691;26506.3;10.0845;0.170667
20210423194554761_DDMTREBIC-R4_met.fits;2.40682;26499;8.59495;0.341333
20210423194652617_DDMTREBIC-R4_met.fits;2.69022;26481.4;5.58019;0.170667
20210423194657225_DDMTREBIC-R4_met.fits;3.22167;26491.7;10.2802;0.341333
20210423194733406_DDMTREBIC-R4_met.fits;3.02654;26493.2;7.41914;0.341333
20210423194740233_DDMTREBIC-R4_met.fits;2.24042;26497.6;5.80921;0.512
20210423194749108_DDMTREBIC-R4_met.fits;2.8499;26490.2;48.0918;0.341333
20210423194802590_DDMTREBIC-R4_met.fits;3.07191;26502;19.9967;0.341333
20210423194830580_DDMTREBIC-R4_met.fits;2.36066;26490.2;5.19519;0.170667
20210423194846793_DDMTREBIC-R4_met.fits;2.711;26503.4;8.73325;0.512
20210423194849353_DDMTREBIC-R4_met.fits;2.6429;26488.8;5.3772;0.170667
20210423194909833_DDMTREBIC-R4_met.fits;2.09985;26503.4;4.78542;0.170667
20210423194921950_DDMTREBIC-R4_met.fits;2.19096;26497.6;5.51463;0.170667
20210423195034996_DDMTREBIC-R4_met.fits;2.41588;26497.6;22.7028;0.512
20210423195102473_DDMTREBIC-R4_met.fits;2.49485;26513.7;6.42595;0.512
20210423195105886_DDMTREBIC-R4_met.fits;2.61454;26493.2;7.78011;0.341333
20210423195129097_DDMTREBIC-R4_met.fits;2.57046;26526.9;16.2964;0.170667
20210423195137972_DDMTREBIC-R4_met.fits;2.90567;26471.2;6.9441;0.170667
20210423195146334_DDMTREBIC-R4_met.fits;2.55742;26513.7;5.34397;0.170667
20210423195210398_DDMTREBIC-R4_met.fits;2.56008;26493.2;10.98;0.170667
20210423195250334_DDMTREBIC-R4_met.fits;2.32068;26477.1;6.90122;1.36533
20210423195257844_DDMTREBIC-R4_met.fits;2.45247;26481.4;7.7196;0.341333
20210423195313716_DDMTREBIC-R4_met.fits;2.52688;26499;5.97169;0.170667
20210423195325492_DDMTREBIC-R4_met.fits;2.54136;26504.9;7.02249;0.512
20210423195500382_DDMTREBIC-R4_met.fits;2.18624;26499;4.57423;0.170667
20210423195511988_DDMTREBIC-R4_met.fits;2.93459;26499;6.49113;0.170667
20210423195516937_DDMTREBIC-R4_met.fits;2.46652;26502;18.8201;0.341333
20210423195531614_DDMTREBIC-R4_met.fits;2.69948;26500.5;5.55753;0.512
20210423195548340_DDMTREBIC-R4_met.fits;2.89433;26506.3;6.73365;0.170667
20210423195553630_DDMTREBIC-R4_met.fits;2.4078;26502;12.3578;0.170667
20210423195647561_DDMTREBIC-R4_met.fits;2.63827;26496.1;21.0961;0.682667
20210423195722718_DDMTREBIC-R4_met.fits;3.13292;26509.3;18.3542;0.170667
20210423195731593_DDMTREBIC-R4_met.fits;2.36914;26460.9;18.2083;0.341333
20210423195739956_DDMTREBIC-R4_met.fits;2.97846;26496.1;36.1779;0.512
20210423195743881_DDMTREBIC-R4_met.fits;2.44837;26484.4;7.2418;0.170667
20210423195752585_DDMTREBIC-R4_met.fits;2.72781;26504.9;7.97354;0.170667
20210423195829449_DDMTREBIC-R4_met.fits;2.22178;26490.2;5.74619;0.170667
20210423195837470_DDMTREBIC-R4_met.fits;2.36538;26496.1;4.76812;0.170667
20210423195859998_DDMTREBIC-R4_met.fits;2.61244;26510.7;5.99925;0.512
20210423195918430_DDMTREBIC-R4_met.fits;2.10458;26497.6;4.73736;0.341333
20210423195938228_DDMTREBIC-R4_met.fits;2.84905;26477.1;46.3215;0.341333
20210423200056564_DDMTREBIC-R4_met.fits;2.4172;26458;7.52901;1.70667
20210423200107145_DDMTREBIC-R4_met.fits;3.77573;26469.7;7.75771;0.170667
20210423200112606_DDMTREBIC-R4_met.fits;2.91822;26503.4;10.2357;1.36533
20210423200137694_DDMTREBIC-R4_met.fits;2.55439;26481.4;8.3193;0.341333
20210423200140596_DDMTREBIC-R4_met.fits;2.96661;26499;6.912;0.170667
20210423200144009_DDMTREBIC-R4_met.fits;2.41336;26503.4;16.5669;0.170667
20210423200153396_DDMTREBIC-R4_met.fits;2.78984;26480;5.96995;0.170667
20210423200208244_DDMTREBIC-R4_met.fits;2.84143;26490.2;14.8625;1.536
20210423200239476_DDMTREBIC-R4_met.fits;2.53294;26496.1;5.15466;0.170667
20210423200241865_DDMTREBIC-R4_met.fits;2.62135;26500.5;16.4507;0.341333
20210423200424265_DDMTREBIC-R4_met.fits;3.54765;26506.3;11.0778;0.512
20210423200431262_DDMTREBIC-R4_met.fits;2.85852;26522.5;48.2798;0.512
20210423200525705_DDMTREBIC-R4_met.fits;2.5605;26515.1;16.6216;0.341333
20210423200605300_DDMTREBIC-R4_met.fits;2.83466;26500.5;7.2804;0.170667
20210423200611273_DDMTREBIC-R4_met.fits;3.18228;26482.9;9.30882;0.170667
20210423200623902_DDMTREBIC-R4_met.fits;2.85028;26506.3;8.14586;0.341333
20210423200626121_DDMTREBIC-R4_met.fits;3.01015;26499;36.5703;0.512
20210423200709641_DDMTREBIC-R4_met.fits;2.43654;26474.1;20.4053;0.341333
20210423200725684_DDMTREBIC-R4_met.fits;2.67808;26465.3;5.68414;0.170667
20210423200731998_DDMTREBIC-R4_met.fits;2.3996;26503.4;9.16587;1.024
20210423200736606_DDMTREBIC-R4_met.fits;2.54039;26513.7;6.19893;0.170667
20210423200801524_DDMTREBIC-R4_met.fits;3.09236;26472.7;10.339;0.170667
20210423200804084_DDMTREBIC-R4_met.fits;2.74757;26496.1;8.69112;0.341333
20210423200806644_DDMTREBIC-R4_met.fits;2.33235;26500.5;13.1784;0.341333
20210423200834462_DDMTREBIC-R4_met.fits;2.1983;26449.2;5.32652;0.170667
20210423200843849_DDMTREBIC-R4_met.fits;2.48204;26494.6;11.3848;0.341333
20210423200855454_DDMTREBIC-R4_met.fits;2.9256;26500.5;14.7159;0.341333
20210423200903988_DDMTREBIC-R4_met.fits;2.39018;26462.4;5.03406;0.512
20210423200918494_DDMTREBIC-R4_met.fits;2.71708;26516.6;25.4543;0.341333
20210423200921908_DDMTREBIC-R4_met.fits;2.1925;26512.2;9.6888;0.512
20210423200933001_DDMTREBIC-R4_met.fits;2.65716;26477.1;7.41032;0.170667
20210423200937609_DDMTREBIC-R4_met.fits;2.51459;26500.5;5.03884;0.170667
20210423200942388_DDMTREBIC-R4_met.fits;2.34313;26499;17.3246;0.341333
20210423200947166_DDMTREBIC-R4_met.fits;2.40527;26494.6;5.27429;0.170667
20210423201038537_DDMTREBIC-R4_met.fits;3.1002;26502;6.86999;0.170667
20210423201059700_DDMTREBIC-R4_met.fits;2.55569;26491.7;5.23509;0.170667
20210423201107209_DDMTREBIC-R4_met.fits;2.93041;26499;6.89229;0.170667
20210423201123934_DDMTREBIC-R4_met.fits;1.76525;26513.7;8.71119;0.512
20210423201202164_DDMTREBIC-R4_met.fits;2.55895;26491.7;5.98753;0.341333
20210423201227934_DDMTREBIC-R4_met.fits;2.3914;26502;5.22864;0.170667
20210423201242782_DDMTREBIC-R4_met.fits;2.33711;26493.2;8.8407;0.341333
20210423201258654_DDMTREBIC-R4_met.fits;2.63347;26484.4;5.9325;0.341333
20210423201307358_DDMTREBIC-R4_met.fits;2.34782;26503.4;26.4384;0.682667
20210423201328180_DDMTREBIC-R4_met.fits;2.57666;26484.4;7.64688;0.170667
20210423201450100_DDMTREBIC-R4_met.fits;2.74955;26507.8;7.06689;0.170667
20210423201452489_DDMTREBIC-R4_met.fits;2.69011;26494.6;12.0952;0.682667
20210423201513652_DDMTREBIC-R4_met.fits;2.75731;26503.4;18.4609;0.512
20210423201526110_DDMTREBIC-R4_met.fits;2.45194;26502;6.76302;1.19467
20210423201540958_DDMTREBIC-R4_met.fits;2.1966;26499;7.21172;0.341333
20210423201557001_DDMTREBIC-R4_met.fits;2.33601;26500.5;6.61385;0.341333
20210423201601268_DDMTREBIC-R4_met.fits;2.75657;26482.9;7.82711;0.170667
20210423201607070_DDMTREBIC-R4_met.fits;2.90917;26510.7;8.01421;0.682667
20210423201621065_DDMTREBIC-R4_met.fits;2.72122;26503.4;7.97115;0.341333
20210423201635060_DDMTREBIC-R4_met.fits;3.06192;26502;9.27356;0.341333
20210423201707998_DDMTREBIC-R4_met.fits;2.42046;26502;20.8614;0.512
20210423201711412_DDMTREBIC-R4_met.fits;2.05856;26478.5;4.3231;0.170667
20210423201733598_DDMTREBIC-R4_met.fits;2.22805;26506.3;8.19603;0.341333
20210423201747252_DDMTREBIC-R4_met.fits;2.28164;26494.6;5.5867;0.170667
20210423201805854_DDMTREBIC-R4_met.fits;2.83311;26471.2;12.8478;0.341333
20210423201905929_DDMTREBIC-R4_met.fits;3.04333;26507.8;7.31687;0.170667
20210423201923678_DDMTREBIC-R4_met.fits;2.25284;26507.8;8.44815;0.341333
20210423201929310_DDMTREBIC-R4_met.fits;2.3495;26497.6;7.72386;0.512
20210423201959177_DDMTREBIC-R4_met.fits;2.97338;26510.7;6.21652;0.341333
20210423202020169_DDMTREBIC-R4_met.fits;2.81455;26502;12.7212;0.341333
20210423202047646_DDMTREBIC-R4_met.fits;2.62048;26502;6.74142;0.170667
20210423202050377_DDMTREBIC-R4_met.fits;2.92434;26499;25.5761;1.024
20210423202133556_DDMTREBIC-R4_met.fits;1.89739;26502;5.92061;0.170667
20210423202221172_DDMTREBIC-R4_met.fits;2.76957;26509.3;10.4171;0.341333
20210423202240969_DDMTREBIC-R4_met.fits;3.03224;26506.3;8.52077;0.341333
20210423202348894_DDMTREBIC-R4_met.fits;2.61741;26502;6.15132;0.341333
20210423202430366_DDMTREBIC-R4_met.fits;2.32873;26499;7.33069;0.341333
20210423202437364_DDMTREBIC-R4_met.fits;2.23758;26510.7;4.7415;0.170667
20210423202538974_DDMTREBIC-R4_met.fits;2.43075;26516.6;7.39332;0.512
20210423202541364_DDMTREBIC-R4_met.fits;2.55714;26497.6;16.2886;1.024
20210423202550750_DDMTREBIC-R4_met.fits;2.37576;26494.6;5.89308;0.170667
20210423202653897_DDMTREBIC-R4_met.fits;2.38767;26494.6;8.88466;3.584
20210423202706697_DDMTREBIC-R4_met.fits;2.30999;26504.9;5.08442;0.170667
20210423202747828_DDMTREBIC-R4_met.fits;2.89564;26525.4;8.08208;0.341333
20210423202853534_DDMTREBIC-R4_met.fits;2.51406;26499;5.17478;0.170667
20210423202900020_DDMTREBIC-R4_met.fits;3.16244;26500.5;15.8379;0.512
20210423202903262_DDMTREBIC-R4_met.fits;3.11483;26504.9;7.19426;0.341333
20210423202911284_DDMTREBIC-R4_met.fits;2.82507;26482.9;6.282;1.024
20210423202947806_DDMTREBIC-R4_met.fits;2.88622;26509.3;7.35007;0.512
20210423203018356_DDMTREBIC-R4_met.fits;2.3171;26503.4;9.2082;0.341333
20210423203029961_DDMTREBIC-R4_met.fits;2.1974;26500.5;4.71294;0.682667
20210423203045150_DDMTREBIC-R4_met.fits;3.18257;26504.9;15.2872;0.341333
20210423203056244_DDMTREBIC-R4_met.fits;2.76194;26509.3;6.09093;1.70667
20210423203108702_DDMTREBIC-R4_met.fits;2.98935;26510.7;6.62353;5.632
20210423203118260_DDMTREBIC-R4_met.fits;2.59338;26499;5.48506;0.170667
20210423203155806_DDMTREBIC-R4_met.fits;2.51983;26532.7;15.4293;0.341333
20210423203207241_DDMTREBIC-R4_met.fits;2.91368;26496.1;14.2606;0.341333
20210423203229769_DDMTREBIC-R4_met.fits;3.06332;26507.8;6.79444;0.170667
20210423203302878_DDMTREBIC-R4_met.fits;2.81258;26519.5;12.6178;0.682667
20210423203305438_DDMTREBIC-R4_met.fits;2.42611;26504.9;5.00967;0.170667
20210423203343668_DDMTREBIC-R4_met.fits;2.89081;26481.4;6.62471;0.170667
20210423203359881_DDMTREBIC-R4_met.fits;2.17053;26499;9.33757;1.36533
20210423203410462_DDMTREBIC-R4_met.fits;2.63994;26510.7;8.54393;0.341333
20210423203428382_DDMTREBIC-R4_met.fits;2.76219;26484.4;13.8501;0.512
20210423203443401_DDMTREBIC-R4_met.fits;2.76341;26500.5;5.96809;0.512
20210423203643721_DDMTREBIC-R4_met.fits;2.71025;26509.3;7.90078;0.512
20210423203648158_DDMTREBIC-R4_met.fits;2.62391;26500.5;5.24919;0.170667
20210423203726900_DDMTREBIC-R4_met.fits;2.04757;26499;5.07452;0.170667
20210423203801374_DDMTREBIC-R4_met.fits;2.86982;26497.6;7.88378;0.170667
20210423203834313_DDMTREBIC-R4_met.fits;2.56564;26504.9;6.37107;1.36533
20210423203851038_DDMTREBIC-R4_met.fits;2.35355;26465.3;5.67772;0.170667
20210423203854793_DDMTREBIC-R4_met.fits;2.22172;26503.4;4.75694;0.341333
20210423203857524_DDMTREBIC-R4_met.fits;2.38585;26528.3;5.13485;0.170667
20210423203905886_DDMTREBIC-R4_met.fits;2.56094;26487.3;7.79181;0.170667
20210423203917150_DDMTREBIC-R4_met.fits;2.53417;26502;28.3588;0.341333
20210423203932340_DDMTREBIC-R4_met.fits;2.56091;26503.4;6.23527;0.170667
20210423203936948_DDMTREBIC-R4_met.fits;2.46145;26509.3;13.2669;0.341333
20210423203945652_DDMTREBIC-R4_met.fits;2.55634;26519.5;9.01863;0.170667
20210423203949236_DDMTREBIC-R4_met.fits;2.44807;26503.4;11.6195;0.341333
20210423203956062_DDMTREBIC-R4_met.fits;2.14603;26493.2;14.3516;1.024
20210423204023540_DDMTREBIC-R4_met.fits;3.14325;26515.1;11.9381;0.341333
20210423204053918_DDMTREBIC-R4_met.fits;2.29123;26499;4.61322;0.170667
20210423204106548_DDMTREBIC-R4_met.fits;2.33299;26490.2;7.52477;0.170667
20210423204111838_DDMTREBIC-R4_met.fits;2.32789;26499;6.73503;0.512
20210423204138121_DDMTREBIC-R4_met.fits;2.46488;26502;11.3679;0.170667
20210423204155188_DDMTREBIC-R4_met.fits;2.5566;26502;12.4254;0.170667
20210423204208841_DDMTREBIC-R4_met.fits;2.49145;26493.2;9.29913;0.170667
20210423204218569_DDMTREBIC-R4_met.fits;2.99426;26480;8.9139;0.512
20210423204226420_DDMTREBIC-R4_met.fits;2.42006;26487.3;5.89911;0.170667
20210423204245534_DDMTREBIC-R4_met.fits;2.8379;26510.7;7.52701;0.512
20210423204305673_DDMTREBIC-R4_met.fits;2.24416;26510.7;5.5284;0.341333
20210423204313182_DDMTREBIC-R4_met.fits;2.44759;26497.6;18.8821;0.341333
20210423204342878_DDMTREBIC-R4_met.fits;2.4763;26497.6;12.372;0.341333
20210423204352606_DDMTREBIC-R4_met.fits;2.33284;26512.2;5.43849;0.170667
