#timestamp,LO_Frequency,Hit,StdDev 
1677330015.9,286047000.9,N
1677330035.7,286047000.9,N
1677330055.6,286046998.5,N
1677330075.4,286047001.1,N
1677330095.2,286046998.6,N
1677330115.1,286047001.0,N
1677330116.0,286047001.0,N
1677330135.8,286047000.8,N
1677330155.7,286046998.3,N
1677330175.5,286046998.6,N
1677330195.3,286046998.5,N
1677330215.2,286046998.6,N
1677330235.0,286046998.5,N
1677330235.9,286046998.5,N
1677330255.7,286046998.6,N
1677330275.6,286046998.5,N
1677330295.4,286046998.4,N
1677330315.3,286046999.4,N
1677330335.1,286046998.4,N
1677330336.0,286046998.4,N
1677330355.8,286046998.6,N
1677330375.7,286046998.9,N
1677330395.5,286046998.5,N
1677330415.3,286046998.4,N
1677330435.2,286046998.4,N
1677330455.0,286046999.0,N
1677330455.9,286046999.0,N
1677330475.8,286046998.4,N
1677330495.6,286046998.8,N
1677330515.4,286046998.9,N
1677330535.3,286046998.4,N
1677330555.1,286046999.4,N
1677330575.8,286046999.1,N
1677330595.7,286046999.4,N
1677330615.5,286046998.4,N
1677330635.4,286046999.1,N
1677330655.2,286046999.1,N
1677330675.0,286046999.1,N
1677330675.9,286046999.1,N
1677330695.8,286046999.2,N
1677330715.6,286046999.2,N
1677330735.4,286046999.0,N
1677330755.3,286046996.5,Y
1677330775.1,286046998.7,P
1677330795.9,286046998.3,P
1677330815.7,286046998.4,P
1677330835.5,286046998.9,Y
1677330855.4,286047001.2,P
1677330875.2,286047001.0,N
1677330895.1,286047000.6,N
1677330896.0,286047000.6,N
1677330915.8,286047001.0,N
1677330935.6,286047000.7,N
1677330955.5,286047001.1,N
1677330975.3,286047001.2,N
1677330995.1,286046998.1,N
1677331015.9,286046998.1,N
1677331035.7,286046998.1,N
1677331055.6,286047000.7,N
1677331075.4,286046998.2,N
1677331095.2,286046998.6,N
1677331115.1,286046998.6,N
1677331116.0,286046998.6,N
1677331135.8,286046998.3,N
1677331155.6,286047001.2,N
1677331175.5,286046998.6,N
1677331195.3,286046998.4,N
1677331215.2,286046998.4,N
1677331235.9,286047001.2,N
1677331255.7,286047001.2,N
1677331275.6,286046998.3,N
1677331295.4,286046998.7,N
1677331315.2,286046998.1,N
1677331335.1,286046998.4,N
1677331336.0,286046998.4,N
1677331355.8,286046998.7,N
1677331375.7,286046998.5,N
1677331395.5,286046999.2,N
1677331415.3,286046999.6,N
1677331435.2,286046996.5,N
1677331455.9,286046999.6,N
1677331475.7,286046999.4,N
1677331495.6,286046996.6,N
1677331515.4,286046997.0,N
1677331535.3,286046997.0,N
1677331555.1,286046997.0,N
1677331556.0,286046997.0,N
1677331575.8,286046997.0,N
1677331595.7,286046997.0,N
1677331615.5,286046999.6,N
1677331635.3,286046996.5,N
1677331655.2,286046996.5,N
1677331675.0,286046996.5,N
1677331675.9,286046996.5,N
1677331695.8,286046997.2,N
1677331715.6,286046997.1,N
1677331735.4,286046997.2,N
1677331755.3,286046997.1,N
1677331775.1,286046997.1,N
1677331795.9,286046996.6,N
1677331815.7,286046997.1,N
1677331835.5,286046996.8,Y
1677331855.4,286047000.6,P
1677331875.2,286047001.1,N
1677331895.0,286047000.8,N
1677331895.9,286047000.8,N
1677331915.8,286047000.8,N
1677331935.6,286047000.8,N
1677331955.5,286047000.6,N
1677331975.3,286047001.1,N
1677331995.1,286047001.0,N
1677332015.9,286047001.2,N
1677332035.7,286046998.6,N
1677332055.5,286046999.4,N
1677332075.4,286046999.4,N
1677332095.2,286046998.7,N
1677332115.0,286046998.8,N
1677332116.0,286046998.8,N
1677332135.8,286046998.9,N
1677332155.6,286046999.6,N
1677332175.5,286046999.4,N
1677332195.3,286046999.4,N
1677332215.1,286046999.4,N
1677332235.9,286046999.4,N
1677332255.7,286046999.4,N
1677332275.6,286046999.3,N
1677332295.4,286046999.4,N
1677332315.2,286046996.9,Y
1677332335.1,286046999.1,P
1677332336.0,286046999.1,N
1677332355.8,286046999.2,N
1677332375.7,286046999.5,N
1677332395.5,286046996.8,Y
1677332415.3,286046998.7,P
1677332435.2,286046998.6,P
1677332455.0,286046998.8,P
1677332455.9,286046998.8,Y
1677332475.8,286047000.3,P
1677332495.6,286047001.0,N
1677332515.4,286047000.0,N
1677332535.3,286047000.5,N
1677332555.1,286047000.6,N
1677332556.0,286047000.6,N
1677332575.8,286047000.6,N
1677332595.7,286047000.6,N
1677332615.5,286047000.9,N
1677332635.3,286047000.7,N
1677332655.2,286047000.7,N
1677332675.0,286047000.9,N
1677332675.9,286047000.9,N
1677332695.8,286047000.9,N
1677332715.6,286047000.7,N
1677332735.4,286047000.7,N
1677332755.3,286047000.8,N
1677332775.1,286047001.0,N
1677332795.8,286047000.8,N
1677332815.7,286047000.8,N
1677332835.5,286047000.8,N
1677332855.4,286047000.8,N
1677332875.2,286046998.3,Y
1677332895.0,286046998.3,P
1677332895.9,286046998.3,N
1677332915.8,286046998.4,N
1677332935.6,286046998.3,N
1677332955.4,286046998.3,N
1677332975.3,286046999.0,N
1677332995.1,286046998.3,N
1677333015.9,286046998.6,N
1677333035.7,286046998.6,N
1677333055.5,286046998.3,N
1677333075.4,286046998.3,N
1677333095.2,286046999.3,N
1677333115.0,286046998.4,N
1677333115.9,286046998.4,N
1677333135.8,286046998.4,N
1677333155.6,286046998.9,N
1677333175.5,286046998.9,N
1677333195.3,286046998.7,N
1677333215.1,286046998.8,N
1677333235.9,286046999.0,N
1677333255.7,286046999.0,N
1677333275.5,286046998.8,N
1677333295.4,286046998.8,N
1677333315.2,286046998.4,Y
1677333335.0,286047000.5,P
1677333335.9,286047000.5,N
1677333355.8,286047000.7,N
1677333375.6,286047001.1,N
1677333395.5,286046998.1,N
1677333415.3,286046998.2,N
1677333435.1,286046998.1,N
1677333455.9,286047001.2,N
1677333475.7,286047001.2,N
1677333495.5,286046998.2,N
1677333515.4,286047001.2,N
1677333535.2,286046998.1,N
1677333555.1,286047001.2,N
1677333556.0,286047001.2,N
1677333575.8,286046998.4,N
1677333595.6,286046998.2,N
