# file name; noise; peak f.; mag.; duration
20210423114425161_DDMTREBIC-R4_met.fits;3.14669;26497.6;6.50138;0.170667
20210423114542814_DDMTREBIC-R4_met.fits;3.89925;26510.7;9.73028;0.341333
20210423114646302_DDMTREBIC-R4_met.fits;3.75334;26503.4;9.9379;0.170667
20210423114657737_DDMTREBIC-R4_met.fits;3.6026;26502;7.81298;0.170667
20210423114800372_DDMTREBIC-R4_met.fits;3.26755;26509.3;7.29466;0.341333
20210423115130804_DDMTREBIC-R4_met.fits;3.03755;26499;7.44673;0.170667
20210423115319689_DDMTREBIC-R4_met.fits;3.81435;26547.4;12.1743;1.536
20210423115350238_DDMTREBIC-R4_met.fits;3.99479;26503.4;26.2599;0.341333
20210423115415838_DDMTREBIC-R4_met.fits;3.34837;26497.6;7.4674;0.170667
20210423115448606_DDMTREBIC-R4_met.fits;3.5262;26502;15.1695;0.341333
20210423115456286_DDMTREBIC-R4_met.fits;2.96182;26494.6;6.27257;0.341333
20210423115515230_DDMTREBIC-R4_met.fits;4.09477;26507.8;9.74857;0.170667
20210423115641246_DDMTREBIC-R4_met.fits;3.19613;26493.2;12.6068;0.512
20210423115643806_DDMTREBIC-R4_met.fits;3.16886;26456.5;7.30097;0.341333
20210423115846174_DDMTREBIC-R4_met.fits;3.39101;26496.1;6.87583;0.170667
20210423115927988_DDMTREBIC-R4_met.fits;3.49973;26499;8.16677;0.170667
20210423120010313_DDMTREBIC-R4_met.fits;3.47041;26502;19.4813;1.70667
20210423120051785_DDMTREBIC-R4_met.fits;3.80968;26497.6;7.9986;0.170667
20210423120138548_DDMTREBIC-R4_met.fits;3.2606;26534.2;7.43848;0.170667
20210423120148105_DDMTREBIC-R4_met.fits;3.1371;26538.6;7.05506;1.87733
20210423120159198_DDMTREBIC-R4_met.fits;3.35948;26477.1;17.8201;1.024
20210423120203294_DDMTREBIC-R4_met.fits;3.002;26496.1;17.9495;0.341333
20210423120321630_DDMTREBIC-R4_met.fits;3.13305;26500.5;6.6155;0.341333
20210423120326921_DDMTREBIC-R4_met.fits;3.64822;26506.3;8.58436;0.170667
20210423120341769_DDMTREBIC-R4_met.fits;3.54543;26506.3;10.0114;0.170667
20210423120551134_DDMTREBIC-R4_met.fits;3.95967;26497.6;9.37429;0.170667
20210423120618100_DDMTREBIC-R4_met.fits;4.83549;26537.1;11.8296;0.682667
20210423120817225_DDMTREBIC-R4_met.fits;3.50419;26499;13.082;0.853333
20210423120823540_DDMTREBIC-R4_met.fits;4.09296;26499;8.25077;0.170667
20210423120956041_DDMTREBIC-R4_met.fits;3.69669;26481.4;7.90549;0.170667
20210423121036660_DDMTREBIC-R4_met.fits;3.42047;26491.7;20.5947;0.341333
20210423121221108_DDMTREBIC-R4_met.fits;3.20883;26497.6;7.80043;0.170667
20210423121257630_DDMTREBIC-R4_met.fits;4.06935;26504.9;8.90161;0.170667
20210423121428766_DDMTREBIC-R4_met.fits;3.49611;26504.9;7.48255;0.512
20210423121439689_DDMTREBIC-R4_met.fits;3.31839;26500.5;8.64403;0.170667
20210423121511262_DDMTREBIC-R4_met.fits;3.52;26502;20.7623;0.682667
20210423121538057_DDMTREBIC-R4_met.fits;3.6633;26521;11.8915;0.170667
20210423121549662_DDMTREBIC-R4_met.fits;3.82106;26484.4;11.0486;0.170667
20210423121639668_DDMTREBIC-R4_met.fits;3.1886;26487.3;6.65093;1.36533
20210423121750153_DDMTREBIC-R4_met.fits;3.26844;26509.3;10.3832;0.170667
20210423121806878_DDMTREBIC-R4_met.fits;3.08399;26507.8;10.7921;0.170667
20210423121821556_DDMTREBIC-R4_met.fits;4.1981;26503.4;13.5568;0.341333
20210423121824798_DDMTREBIC-R4_met.fits;3.48338;26480;11.4297;0.170667
20210423121916340_DDMTREBIC-R4_met.fits;3.26556;26503.4;8.93339;0.341333
20210423121934942_DDMTREBIC-R4_met.fits;3.49991;26469.7;19.454;0.341333
20210423121939892_DDMTREBIC-R4_met.fits;3.57709;26490.2;11.8005;0.170667
20210423121945012_DDMTREBIC-R4_met.fits;3.92665;26528.3;11.5726;0.341333
20210423122025630_DDMTREBIC-R4_met.fits;3.32309;26487.3;9.15593;0.170667
20210423122053449_DDMTREBIC-R4_met.fits;2.99038;26478.5;9.48818;0.170667
20210423122058057_DDMTREBIC-R4_met.fits;4.01173;26515.1;8.44538;0.170667
20210423122106761_DDMTREBIC-R4_met.fits;3.7614;26525.4;9.42586;0.512
20210423122207689_DDMTREBIC-R4_met.fits;3.49249;26502;7.29711;0.512
20210423122239262_DDMTREBIC-R4_met.fits;3.46417;26499;26.311;0.682667
20210423122351454_DDMTREBIC-R4_met.fits;3.23154;26500.5;10.6603;0.512
20210423122447262_DDMTREBIC-R4_met.fits;2.68711;26518.1;9.62341;0.341333
20210423122449993_DDMTREBIC-R4_met.fits;3.17519;26503.4;27.7208;0.341333
20210423122509108_DDMTREBIC-R4_met.fits;3.09974;26468.3;14.9211;1.536
20210423122515764_DDMTREBIC-R4_met.fits;3.06561;26523.9;13.599;0.170667
20210423122720350_DDMTREBIC-R4_met.fits;4.18691;26497.6;18.9812;0.512
20210423122736222_DDMTREBIC-R4_met.fits;3.57404;26503.4;8.67175;0.341333
20210423122812404_DDMTREBIC-R4_met.fits;3.8134;26493.2;23.0555;0.341333
20210423122833566_DDMTREBIC-R4_met.fits;3.65607;26472.7;8.22592;0.170667
20210423122854729_DDMTREBIC-R4_met.fits;3.39604;26507.8;13.5964;0.341333
20210423122857801_DDMTREBIC-R4_met.fits;3.82333;26481.4;7.94467;2.38933
20210423123006921_DDMTREBIC-R4_met.fits;4.07119;26482.9;20.7115;0.341333
20210423123037470_DDMTREBIC-R4_met.fits;4.25933;26545.9;9.63031;0.512
20210423123054878_DDMTREBIC-R4_met.fits;4.32141;26491.7;56.2589;0.341333
20210423123139764_DDMTREBIC-R4_met.fits;3.49429;26500.5;12.8873;0.341333
20210423123252980_DDMTREBIC-R4_met.fits;3.49132;26512.2;13.1884;0.512
20210423123340596_DDMTREBIC-R4_met.fits;4.06761;26503.4;19.5629;0.341333
20210423123345204_DDMTREBIC-R4_met.fits;3.64264;26496.1;9.1725;0.170667
20210423123400052_DDMTREBIC-R4_met.fits;4.58429;26499;15.908;0.170667
20210423123429918_DDMTREBIC-R4_met.fits;3.54768;26466.8;10.9539;0.682667
20210423123518558_DDMTREBIC-R4_met.fits;2.75636;26497.6;6.18475;0.341333
20210423123634334_DDMTREBIC-R4_met.fits;3.388;26534.2;9.39423;0.512
20210423123701982_DDMTREBIC-R4_met.fits;3.77769;26509.3;7.60817;0.341333
20210423123711881_DDMTREBIC-R4_met.fits;3.59112;26499;11.0471;0.341333
20210423123742430_DDMTREBIC-R4_met.fits;3.80891;26487.3;10.9161;0.170667
20210423123750793_DDMTREBIC-R4_met.fits;3.36686;26496.1;8.11833;0.170667
20210423123828169_DDMTREBIC-R4_met.fits;3.6102;26503.4;43.5174;0.512
20210423124039241_DDMTREBIC-R4_met.fits;3.67454;26509.3;16.9255;0.170667
20210423124217033_DDMTREBIC-R4_met.fits;4.7675;26526.9;25.2816;0.341333
20210423124250484_DDMTREBIC-R4_met.fits;3.96631;26500.5;9.78455;1.19467
20210423124339977_DDMTREBIC-R4_met.fits;3.98413;26496.1;45.2691;0.512
