# file name; noise; peak f.; mag.; duration
20210423204427593_DDMTREBIC-R4_met.fits;3.17169;26510.7;8.24176;0.170667
20210423204435785_DDMTREBIC-R4_met.fits;2.62138;26516.6;5.38845;0.341333
20210423204439881_DDMTREBIC-R4_met.fits;2.35406;26497.6;7.15515;0.170667
20210423204516916_DDMTREBIC-R4_met.fits;2.42045;26504.9;6.56457;0.341333
20210423204545076_DDMTREBIC-R4_met.fits;2.48259;26504.9;7.7058;0.170667
20210423204557022_DDMTREBIC-R4_met.fits;2.25544;26504.9;5.61127;0.170667
20210423204612212_DDMTREBIC-R4_met.fits;2.34375;26499;63.1435;2.73067
20210423204644126_DDMTREBIC-R4_met.fits;2.42262;26509.3;5.61091;1.024
20210423204713652_DDMTREBIC-R4_met.fits;2.89565;26503.4;11.245;0.341333
20210423204724404_DDMTREBIC-R4_met.fits;2.5097;26496.1;14.2398;0.341333
20210423204730889_DDMTREBIC-R4_met.fits;2.44759;26510.7;16.9029;0.682667
20210423204756830_DDMTREBIC-R4_met.fits;2.66108;26506.3;13.1245;0.512
20210423204854174_DDMTREBIC-R4_met.fits;3.46489;26481.4;8.05587;0.170667
20210423204906633_DDMTREBIC-R4_met.fits;2.57831;26466.8;8.44867;0.341333
20210423204937865_DDMTREBIC-R4_met.fits;2.22859;26480;5.47926;0.170667
20210423204942985_DDMTREBIC-R4_met.fits;2.63017;26523.9;6.045;0.170667
20210423205010633_DDMTREBIC-R4_met.fits;2.22879;26487.3;5.94176;0.170667
20210423205033844_DDMTREBIC-R4_met.fits;2.55083;26499;5.20149;0.341333
20210423205040841_DDMTREBIC-R4_met.fits;2.24831;26500.5;5.82362;0.341333
20210423205048180_DDMTREBIC-R4_met.fits;2.70837;26484.4;5.93168;0.341333
20210423205100638_DDMTREBIC-R4_met.fits;2.96648;26509.3;6.71487;0.170667
20210423205113097_DDMTREBIC-R4_met.fits;2.44402;26500.5;5.28759;0.170667
20210423205117876_DDMTREBIC-R4_met.fits;2.37575;26502;27.5067;0.512
20210423205127262_DDMTREBIC-R4_met.fits;2.17765;26496.1;7.52218;0.170667
20210423205135284_DDMTREBIC-R4_met.fits;2.36956;26497.6;8.51185;0.170667
20210423205141086_DDMTREBIC-R4_met.fits;2.54654;26493.2;8.14169;0.682667
20210423205156788_DDMTREBIC-R4_met.fits;2.68017;26502;7.0672;0.170667
20210423205200884_DDMTREBIC-R4_met.fits;2.71735;26499;6.91958;0.341333
20210423205225972_DDMTREBIC-R4_met.fits;2.73879;26502;6.21751;0.170667
20210423205304201_DDMTREBIC-R4_met.fits;2.48459;26510.7;5.2215;0.170667
20210423205307785_DDMTREBIC-R4_met.fits;2.45908;26523.9;5.72575;0.170667
20210423205352329_DDMTREBIC-R4_met.fits;2.62644;26499;12.1907;0.341333
20210423205400180_DDMTREBIC-R4_met.fits;2.39433;26474.1;8.37026;0.853333
20210423205405129_DDMTREBIC-R4_met.fits;2.79821;26502;7.53494;0.170667
20210423205415710_DDMTREBIC-R4_met.fits;2.35829;26519.5;4.8236;0.170667
20210423205419977_DDMTREBIC-R4_met.fits;2.99833;26510.7;7.37953;0.341333
20210423205427486_DDMTREBIC-R4_met.fits;2.47849;26503.4;8.14461;0.170667
20210423205455134_DDMTREBIC-R4_met.fits;2.75684;26497.6;7.31722;1.70667
20210423205517321_DDMTREBIC-R4_met.fits;2.82279;26481.4;9.71655;0.170667
20210423205529438_DDMTREBIC-R4_met.fits;2.64986;26504.9;8.19209;0.512
20210423205605449_DDMTREBIC-R4_met.fits;2.42892;26504.9;5.39344;0.682667
20210423205638217_DDMTREBIC-R4_met.fits;2.36401;26497.6;4.8977;0.170667
20210423205712009_DDMTREBIC-R4_met.fits;2.38483;26484.4;5.89667;0.170667
20210423205742046_DDMTREBIC-R4_met.fits;2.65988;26488.8;47.3419;2.048
20210423205749556_DDMTREBIC-R4_met.fits;2.79145;26499;6.61098;0.341333
20210423205803721_DDMTREBIC-R4_met.fits;3.04234;26493.2;8.00828;0.682667
20210423205816180_DDMTREBIC-R4_met.fits;2.35992;26490.2;5.00735;0.170667
20210423205848094_DDMTREBIC-R4_met.fits;2.41369;26510.7;22.5556;0.512
20210423205904820_DDMTREBIC-R4_met.fits;2.11159;26506.3;4.93257;0.170667
20210423205941854_DDMTREBIC-R4_met.fits;2.58263;26497.6;5.34549;0.170667
20210423210009332_DDMTREBIC-R4_met.fits;1.84821;26500.5;5.06691;0.170667
20210423210018548_DDMTREBIC-R4_met.fits;2.60201;26531.2;5.38109;1.70667
20210423210026910_DDMTREBIC-R4_met.fits;2.70278;26482.9;23.3253;0.512
20210423210053193_DDMTREBIC-R4_met.fits;2.23894;26499;12.0294;0.341333
20210423210221428_DDMTREBIC-R4_met.fits;2.07757;26499;6.06212;0.170667
20210423210231838_DDMTREBIC-R4_met.fits;3.03731;26510.7;7.05651;0.170667
20210423210248393_DDMTREBIC-R4_met.fits;2.76424;26499;6.32326;0.341333
20210423210255902_DDMTREBIC-R4_met.fits;3.46272;26477.1;77.2951;0.853333
20210423210258974_DDMTREBIC-R4_met.fits;2.90113;26499;6.55402;0.341333
20210423210314164_DDMTREBIC-R4_met.fits;2.43525;26497.6;5.1774;0.170667
20210423210325769_DDMTREBIC-R4_met.fits;3.02199;26509.3;13.017;1.70667
20210423210332084_DDMTREBIC-R4_met.fits;2.66961;26493.2;5.64204;0.341333
20210423210340788_DDMTREBIC-R4_met.fits;2.93486;26490.2;20.3091;0.341333
20210423210352052_DDMTREBIC-R4_met.fits;2.93713;26506.3;6.6653;0.512
20210423210359220_DDMTREBIC-R4_met.fits;2.62557;26509.3;10.4393;0.170667
20210423210405193_DDMTREBIC-R4_met.fits;2.61109;26468.3;5.39441;1.536
20210423210454516_DDMTREBIC-R4_met.fits;2.45789;26537.1;5.57666;0.341333
20210423210524724_DDMTREBIC-R4_met.fits;2.97333;26503.4;8.8532;0.341333
20210423210546057_DDMTREBIC-R4_met.fits;2.20836;26493.2;16.6442;0.341333
20210423210548788_DDMTREBIC-R4_met.fits;2.11758;26493.2;6.27335;0.170667
20210423210601588_DDMTREBIC-R4_met.fits;2.54365;26512.2;17.5117;0.341333
20210423210622068_DDMTREBIC-R4_met.fits;2.13406;26475.6;5.70882;0.170667
20210423210736820_DDMTREBIC-R4_met.fits;3.11236;26462.4;7.4271;0.170667
20210423210754569_DDMTREBIC-R4_met.fits;3.03789;26474.1;29.5359;0.341333
20210423210759348_DDMTREBIC-R4_met.fits;2.3983;26494.6;5.52074;2.73067
20210423210816073_DDMTREBIC-R4_met.fits;2.70347;26496.1;5.67907;0.170667
20210423210841673_DDMTREBIC-R4_met.fits;3.08407;26507.8;6.57723;0.341333
20210423210900958_DDMTREBIC-R4_met.fits;2.76495;26513.7;5.89722;0.341333
20210423210936798_DDMTREBIC-R4_met.fits;2.44429;26493.2;6.97227;0.170667
20210423210943796_DDMTREBIC-R4_met.fits;2.43189;26525.4;7.43292;0.170667
20210423211000350_DDMTREBIC-R4_met.fits;2.91433;26493.2;13.3137;0.341333
20210423211037726_DDMTREBIC-R4_met.fits;2.53395;26496.1;11.1635;2.21867
20210423211105716_DDMTREBIC-R4_met.fits;2.55908;26500.5;10.8321;0.341333
20210423211120905_DDMTREBIC-R4_met.fits;2.6274;26496.1;21.7411;2.90133
20210423211126196_DDMTREBIC-R4_met.fits;2.98248;26503.4;6.96322;0.341333
20210423211219614_DDMTREBIC-R4_met.fits;2.3774;26497.6;7.65162;0.341333
20210423211252894_DDMTREBIC-R4_met.fits;2.6712;26497.6;139.838;0.853333
20210423211358772_DDMTREBIC-R4_met.fits;2.47214;26504.9;5.23188;0.170667
20210423211428980_DDMTREBIC-R4_met.fits;2.89704;26503.4;7.74385;1.536
20210423211454409_DDMTREBIC-R4_met.fits;2.76228;26525.4;9.95695;0.341333
20210423211457652_DDMTREBIC-R4_met.fits;2.29826;26500.5;6.08538;0.682667
20210423211514206_DDMTREBIC-R4_met.fits;2.61754;26500.5;5.57405;2.21867
20210423211603529_DDMTREBIC-R4_met.fits;2.57062;26499;7.73183;0.170667
20210423211608820_DDMTREBIC-R4_met.fits;2.32885;26484.4;6.95937;0.170667
20210423211634078_DDMTREBIC-R4_met.fits;2.55815;26496.1;8.38059;0.341333
20210423211647561_DDMTREBIC-R4_met.fits;2.73664;26488.8;6.55405;0.170667
20210423211757876_DDMTREBIC-R4_met.fits;2.60065;26502;8.56282;2.048
20210423211825524_DDMTREBIC-R4_met.fits;2.31915;26488.8;8.50705;0.170667
20210423211837812_DDMTREBIC-R4_met.fits;2.17383;26502;5.02481;0.170667
20210423211856585_DDMTREBIC-R4_met.fits;3.19628;26499;61.3152;0.341333
20210423211910068_DDMTREBIC-R4_met.fits;2.65257;26506.3;6.77582;0.341333
20210423211914334_DDMTREBIC-R4_met.fits;2.37541;26503.4;21.4242;0.341333
20210423211919113_DDMTREBIC-R4_met.fits;2.37622;26504.9;5.63023;0.170667
20210423212028233_DDMTREBIC-R4_met.fits;2.61599;26510.7;8.82731;0.170667
20210423212030964_DDMTREBIC-R4_met.fits;2.35646;26503.4;5.04202;0.341333
20210423212037108_DDMTREBIC-R4_met.fits;2.61201;26484.4;7.3574;2.21867
20210423212050078_DDMTREBIC-R4_met.fits;2.54451;26487.3;129.87;0.512
20210423212055369_DDMTREBIC-R4_met.fits;2.69135;26494.6;5.45936;0.170667
20210423212101854_DDMTREBIC-R4_met.fits;2.54036;26493.2;11.3435;0.170667
20210423212139742_DDMTREBIC-R4_met.fits;2.72159;26503.4;6.13105;0.170667
20210423212201076_DDMTREBIC-R4_met.fits;2.65161;26499;5.75416;0.341333
20210423212204318_DDMTREBIC-R4_met.fits;2.82583;26485.8;9.6146;0.170667
20210423212209097_DDMTREBIC-R4_met.fits;2.72482;26499;6.01663;0.170667
20210423212211486_DDMTREBIC-R4_met.fits;2.62257;26491.7;5.80781;1.19467
20210423212224798_DDMTREBIC-R4_met.fits;2.98931;26497.6;8.40739;0.170667
20210423212229065_DDMTREBIC-R4_met.fits;2.25177;26500.5;9.92588;0.341333
20210423212242548_DDMTREBIC-R4_met.fits;2.37366;26504.9;5.57767;0.170667
20210423212252958_DDMTREBIC-R4_met.fits;2.47119;26497.6;10.3243;0.853333
20210423212318729_DDMTREBIC-R4_met.fits;2.64343;26503.4;9.36252;0.170667
20210423212343646_DDMTREBIC-R4_met.fits;2.80569;26506.3;6.21454;0.170667
20210423212356617_DDMTREBIC-R4_met.fits;2.41022;26491.7;10.6284;2.048
20210423212419657_DDMTREBIC-R4_met.fits;2.74395;26491.7;12.6181;0.170667
20210423212425460_DDMTREBIC-R4_met.fits;2.14782;26500.5;28.6956;0.853333
20210423212442356_DDMTREBIC-R4_met.fits;2.9357;26510.7;15.6015;3.584
20210423212457886_DDMTREBIC-R4_met.fits;2.66406;26487.3;6.72047;0.341333
20210423212533214_DDMTREBIC-R4_met.fits;2.23141;26529.8;6.20583;0.170667
20210423212551476_DDMTREBIC-R4_met.fits;2.37168;26496.1;5.95132;0.170667
20210423212603081_DDMTREBIC-R4_met.fits;3.04774;26503.4;7.21578;0.170667
20210423212606836_DDMTREBIC-R4_met.fits;2.48342;26499;13.3688;0.341333
20210423212614174_DDMTREBIC-R4_met.fits;2.7051;26490.2;5.66488;0.341333
20210423212623561_DDMTREBIC-R4_met.fits;2.33991;26493.2;6.2703;0.170667
20210423212634654_DDMTREBIC-R4_met.fits;2.78973;26504.9;6.57436;0.170667
20210423212637556_DDMTREBIC-R4_met.fits;2.59478;26507.8;7.30797;0.341333
20210423212644382_DDMTREBIC-R4_met.fits;2.9073;26503.4;6.55511;0.341333
20210423212653086_DDMTREBIC-R4_met.fits;2.9237;26488.8;12.9598;0.341333
20210423212706569_DDMTREBIC-R4_met.fits;2.31492;26500.5;5.09107;0.512
20210423212729950_DDMTREBIC-R4_met.fits;3.00847;26516.6;18.6271;1.536
20210423212755550_DDMTREBIC-R4_met.fits;2.61724;26507.8;14.3923;0.341333
20210423212821492_DDMTREBIC-R4_met.fits;2.45018;26521;13.888;0.341333
20210423212826100_DDMTREBIC-R4_met.fits;2.48019;26478.5;19.4507;0.341333
20210423212842484_DDMTREBIC-R4_met.fits;2.24196;26507.8;49.6745;0.512
20210423212846238_DDMTREBIC-R4_met.fits;2.40903;26503.4;5.70543;0.170667
20210423212920884_DDMTREBIC-R4_met.fits;2.8378;26496.1;6.48626;0.170667
20210423212925492_DDMTREBIC-R4_met.fits;2.56317;26496.1;9.00429;0.170667
20210423212947678_DDMTREBIC-R4_met.fits;2.59038;26526.9;10.4561;0.170667
20210423213032222_DDMTREBIC-R4_met.fits;3.10306;26494.6;6.73248;0.512
20210423213037854_DDMTREBIC-R4_met.fits;2.71017;26493.2;62.3601;0.341333
20210423213107380_DDMTREBIC-R4_met.fits;2.43337;26493.2;6.08614;1.87733
20210423213117961_DDMTREBIC-R4_met.fits;2.35255;26487.3;7.99366;0.170667
20210423213123252_DDMTREBIC-R4_met.fits;2.53954;26477.1;6.1051;0.341333
20210423213127860_DDMTREBIC-R4_met.fits;3.27673;26493.2;10.3336;0.170667
20210423213154996_DDMTREBIC-R4_met.fits;2.15644;26497.6;8.68057;0.853333
20210423213213257_DDMTREBIC-R4_met.fits;3.05229;26500.5;41.6676;0.512
20210423213310430_DDMTREBIC-R4_met.fits;2.30875;26460.9;6.42726;0.512
20210423213323572_DDMTREBIC-R4_met.fits;2.35139;26496.1;5.80953;0.170667
20210423213327497_DDMTREBIC-R4_met.fits;2.58445;26491.7;8.79354;0.170667
20210423213346100_DDMTREBIC-R4_met.fits;3.19339;26469.7;13.2668;0.170667
20210423213412041_DDMTREBIC-R4_met.fits;2.50503;26510.7;8.3754;0.170667
20210423213414260_DDMTREBIC-R4_met.fits;2.79423;26499;15.9617;0.512
20210423213447881_DDMTREBIC-R4_met.fits;2.36814;26490.2;7.43493;0.170667
20210423213518430_DDMTREBIC-R4_met.fits;2.94617;26507.8;46.0475;1.024
20210423213527817_DDMTREBIC-R4_met.fits;3.04785;26519.5;7.57283;0.170667
20210423213533278_DDMTREBIC-R4_met.fits;2.56959;26469.7;7.34263;0.341333
20210423213607582_DDMTREBIC-R4_met.fits;2.21043;26502;5.60498;0.170667
20210423213616798_DDMTREBIC-R4_met.fits;2.63802;26504.9;6.02314;0.170667
20210423213631305_DDMTREBIC-R4_met.fits;2.41173;26500.5;5.93932;0.170667
20210423213708169_DDMTREBIC-R4_met.fits;2.90853;26497.6;44.0356;0.682667
20210423213725406_DDMTREBIC-R4_met.fits;2.39561;26507.8;7.27146;0.170667
20210423213741449_DDMTREBIC-R4_met.fits;3.09157;26496.1;22.165;0.341333
20210423213748958_DDMTREBIC-R4_met.fits;2.93454;26497.6;8.42607;0.170667
20210423213808926_DDMTREBIC-R4_met.fits;2.32436;26481.4;64.0965;0.682667
20210423213814046_DDMTREBIC-R4_met.fits;2.61707;26502;13.1601;0.341333
20210423213822068_DDMTREBIC-R4_met.fits;2.33434;26503.4;5.41958;0.170667
20210423213824116_DDMTREBIC-R4_met.fits;2.70278;26500.5;9.09777;0.512
20210423213838110_DDMTREBIC-R4_met.fits;2.57753;26500.5;6.40735;0.170667
20210423213847326_DDMTREBIC-R4_met.fits;2.23319;26500.5;4.7009;0.170667
20210423213852105_DDMTREBIC-R4_met.fits;2.80326;26499;16.5852;0.512
20210423213933918_DDMTREBIC-R4_met.fits;2.63251;26509.3;19.3889;1.87733
20210423214003102_DDMTREBIC-R4_met.fits;2.32543;26512.2;11.4884;0.170667
20210423214026313_DDMTREBIC-R4_met.fits;2.83142;26513.7;7.07132;0.170667
20210423214054473_DDMTREBIC-R4_met.fits;3.049;26512.2;6.38751;0.170667
20210423214208372_DDMTREBIC-R4_met.fits;6.3401;26504.9;15.693;0.341333
20210423214251721_DDMTREBIC-R4_met.fits;2.33131;26500.5;5.56764;0.170667
20210423214305716_DDMTREBIC-R4_met.fits;2.3765;26469.7;12.9613;0.170667
20210423214316468_DDMTREBIC-R4_met.fits;3.34319;26488.8;21.716;0.341333
20210423214328073_DDMTREBIC-R4_met.fits;2.5476;26471.2;7.32112;0.170667
20210423214412958_DDMTREBIC-R4_met.fits;2.54946;26468.3;8.47639;0.341333
20210423214420468_DDMTREBIC-R4_met.fits;2.58301;26494.6;9.21492;0.170667
