# file name; noise; peak f.; mag.; duration
20210422224435870_DDMTREBIC-R4_met.fits;2.51358;26507.8;15.5712;0.170667
20210422224452425_DDMTREBIC-R4_met.fits;2.43609;26502;13.0862;0.853333
20210422224513588_DDMTREBIC-R4_met.fits;2.35225;26485.8;12.5272;0.682667
20210422224517854_DDMTREBIC-R4_met.fits;2.79047;26512.2;6.23082;1.70667
20210422224532702_DDMTREBIC-R4_met.fits;2.51554;26496.1;7.76259;0.170667
20210422224540894_DDMTREBIC-R4_met.fits;2.61243;26509.3;9.18864;0.170667
20210422224559156_DDMTREBIC-R4_met.fits;3.3157;26488.8;9.1878;0.170667
20210422224617076_DDMTREBIC-R4_met.fits;2.55073;26481.4;10.0225;0.170667
20210422224630046_DDMTREBIC-R4_met.fits;2.43659;26519.5;8.1673;2.56
20210422224635337_DDMTREBIC-R4_met.fits;2.58261;26504.9;6.89418;0.341333
20210422224657865_DDMTREBIC-R4_met.fits;3.06524;26509.3;34.5124;0.341333
20210422224713737_DDMTREBIC-R4_met.fits;2.80366;26503.4;22.4932;0.512
20210422224727561_DDMTREBIC-R4_met.fits;2.30429;26512.2;6.60198;0.170667
20210422224833268_DDMTREBIC-R4_met.fits;2.85653;26519.5;6.02991;0.170667
20210422224848628_DDMTREBIC-R4_met.fits;2.45314;26484.4;5.5766;1.87733
20210422224901940_DDMTREBIC-R4_met.fits;2.32703;26491.7;6.46563;0.341333
20210422224906548_DDMTREBIC-R4_met.fits;2.88642;26503.4;9.01288;0.341333
20210422224931977_DDMTREBIC-R4_met.fits;2.34982;26504.9;13.1655;2.048
20210422224948873_DDMTREBIC-R4_met.fits;2.90924;26502;10.6083;0.170667
20210422224959113_DDMTREBIC-R4_met.fits;2.52846;26507.8;7.76548;0.170667
20210422225001161_DDMTREBIC-R4_met.fits;2.77983;26510.7;7.97962;0.170667
20210422225003721_DDMTREBIC-R4_met.fits;2.30503;26510.7;5.04614;1.36533
20210422225007134_DDMTREBIC-R4_met.fits;2.22702;26506.3;5.62559;0.170667
20210422225023689_DDMTREBIC-R4_met.fits;2.84647;26465.3;19.9276;0.341333
20210422225039561_DDMTREBIC-R4_met.fits;3.00389;26521;15.9122;0.512
20210422225044340_DDMTREBIC-R4_met.fits;2.99825;26496.1;6.93491;0.512
20210422225104308_DDMTREBIC-R4_met.fits;3.17074;26531.2;12.412;0.341333
20210422225154654_DDMTREBIC-R4_met.fits;2.52098;26488.8;19.3108;0.341333
20210422225205918_DDMTREBIC-R4_met.fits;2.43303;26497.6;9.26074;0.170667
20210422225239198_DDMTREBIC-R4_met.fits;2.94008;26499;9.28719;0.170667
20210422225310942_DDMTREBIC-R4_met.fits;2.54466;26499;5.25828;0.341333
20210422225503241_DDMTREBIC-R4_met.fits;2.8887;26494.6;6.29051;0.170667
20210422225514164_DDMTREBIC-R4_met.fits;2.15411;26496.1;4.38419;0.170667
20210422225518430_DDMTREBIC-R4_met.fits;3.15671;26452.1;23.7371;0.341333
20210422225523209_DDMTREBIC-R4_met.fits;2.39681;26510.7;5.93015;0.170667
20210422225532766_DDMTREBIC-R4_met.fits;1.82795;26509.3;3.68837;0.170667
20210422225614580_DDMTREBIC-R4_met.fits;2.82001;26499;11.2819;0.341333
20210422225627892_DDMTREBIC-R4_met.fits;2.63848;26516.6;11.4063;0.341333
20210422225706804_DDMTREBIC-R4_met.fits;2.79265;26474.1;10.9443;0.170667
20210422225726430_DDMTREBIC-R4_met.fits;2.82008;26488.8;6.76627;0.170667
20210422225730868_DDMTREBIC-R4_met.fits;2.40661;26474.1;8.38727;0.512
20210422225740766_DDMTREBIC-R4_met.fits;2.82567;26518.1;8.50036;0.682667
20210422225829748_DDMTREBIC-R4_met.fits;2.81266;26538.6;50.2403;1.87733
20210422225950985_DDMTREBIC-R4_met.fits;2.25927;26531.2;4.73425;0.170667
20210422230001737_DDMTREBIC-R4_met.fits;2.12195;26504.9;4.53308;0.170667
20210422230019316_DDMTREBIC-R4_met.fits;2.29497;26490.2;4.59779;0.170667
20210422230034164_DDMTREBIC-R4_met.fits;2.04372;26465.3;4.70606;0.170667
20210422230043380_DDMTREBIC-R4_met.fits;2.7401;26504.9;8.40743;0.512
20210422230121780_DDMTREBIC-R4_met.fits;2.31252;26481.4;8.78718;0.170667
20210422230139358_DDMTREBIC-R4_met.fits;2.64991;26465.3;11.8766;0.341333
20210422230209225_DDMTREBIC-R4_met.fits;2.3143;26504.9;5.51806;0.170667
20210422230233118_DDMTREBIC-R4_met.fits;2.2919;26496.1;4.7483;0.341333
20210422230255476_DDMTREBIC-R4_met.fits;2.45251;26487.3;11.1905;0.170667
20210422230305886_DDMTREBIC-R4_met.fits;2.40964;26500.5;14.0582;0.512
20210422230334046_DDMTREBIC-R4_met.fits;2.40891;26478.5;6.24335;0.170667
20210422230338484_DDMTREBIC-R4_met.fits;2.50039;26488.8;22.0733;0.512
20210422230352649_DDMTREBIC-R4_met.fits;2.7481;26480;6.8528;0.170667
20210422230413982_DDMTREBIC-R4_met.fits;2.8248;26499;6.52404;0.170667
20210422230549556_DDMTREBIC-R4_met.fits;2.87139;26504.9;13.4352;2.73067
20210422230609694_DDMTREBIC-R4_met.fits;2.57074;26519.5;9.37809;0.170667
20210422230631028_DDMTREBIC-R4_met.fits;2.77765;26502;16.9007;0.341333
20210422230652190_DDMTREBIC-R4_met.fits;2.42963;26488.8;6.2171;0.341333
20210422230726836_DDMTREBIC-R4_met.fits;2.22636;26493.2;19.071;0.341333
20210422230731273_DDMTREBIC-R4_met.fits;2.47146;26465.3;6.37559;0.341333
20210422230734174_DDMTREBIC-R4_met.fits;2.90739;26528.3;26.7567;0.341333
20210422230758750_DDMTREBIC-R4_met.fits;2.69202;26496.1;6.88151;0.170667
20210422230811892_DDMTREBIC-R4_met.fits;2.8311;26509.3;7.2072;1.536
20210422230821620_DDMTREBIC-R4_met.fits;2.7896;26481.4;11.9133;1.36533
20210422230937737_DDMTREBIC-R4_met.fits;2.38862;26494.6;5.25689;0.170667
20210422231012724_DDMTREBIC-R4_met.fits;2.62568;26471.2;5.40075;0.170667
20210422231017161_DDMTREBIC-R4_met.fits;2.24481;26499;11.4898;0.341333
20210422231020062_DDMTREBIC-R4_met.fits;2.46232;26499;8.70279;0.170667
20210422231056073_DDMTREBIC-R4_met.fits;2.82793;26525.4;10.7003;0.170667
20210422231100340_DDMTREBIC-R4_met.fits;2.21335;26481.4;6.32722;0.170667
20210422231210142_DDMTREBIC-R4_met.fits;2.29948;26493.2;7.42165;0.170667
20210422231234036_DDMTREBIC-R4_met.fits;2.43037;26522.5;21.8054;0.341333
20210422231245300_DDMTREBIC-R4_met.fits;2.57578;26515.1;8.53134;0.341333
20210422231253150_DDMTREBIC-R4_met.fits;2.58485;26480;9.48155;0.170667
20210422231301172_DDMTREBIC-R4_met.fits;2.35119;26478.5;5.77048;0.341333
20210422231321822_DDMTREBIC-R4_met.fits;2.72117;26509.3;5.81664;0.170667
20210422231333428_DDMTREBIC-R4_met.fits;2.99973;26509.3;7.32652;0.512
20210422231341449_DDMTREBIC-R4_met.fits;2.7378;26493.2;6.86942;1.19467
20210422231350153_DDMTREBIC-R4_met.fits;2.91003;26480;6.44435;0.170667
20210422231411998_DDMTREBIC-R4_met.fits;2.82288;26490.2;18.6169;0.170667
20210422231422921_DDMTREBIC-R4_met.fits;2.66908;26490.2;9.19888;2.90133
20210422231503710_DDMTREBIC-R4_met.fits;2.83914;26500.5;7.62346;0.341333
20210422231508318_DDMTREBIC-R4_met.fits;2.45335;26504.9;5.66784;0.170667
20210422231515657_DDMTREBIC-R4_met.fits;2.693;26499;6.11319;0.341333
20210422231527604_DDMTREBIC-R4_met.fits;3.02943;26469.7;6.47741;0.170667
20210422231534089_DDMTREBIC-R4_met.fits;2.80377;26482.9;6.05301;0.170667
20210422231545524_DDMTREBIC-R4_met.fits;2.79411;26485.8;6.11297;0.170667
20210422231551668_DDMTREBIC-R4_met.fits;2.47043;26494.6;5.41129;0.170667
20210422231619828_DDMTREBIC-R4_met.fits;2.61517;26521;32.6746;0.341333
20210422231626825_DDMTREBIC-R4_met.fits;2.222;26493.2;8.76903;1.536
20210422231635529_DDMTREBIC-R4_met.fits;2.57844;26502;5.70109;0.170667
20210422231703348_DDMTREBIC-R4_met.fits;2.42088;26521;10.1256;0.341333
20210422231712052_DDMTREBIC-R4_met.fits;2.51742;26487.3;5.04646;1.536
20210422231737652_DDMTREBIC-R4_met.fits;2.37071;26504.9;7.61772;0.170667
20210422231744478_DDMTREBIC-R4_met.fits;2.76699;26480;7.27436;0.170667
20210422231830217_DDMTREBIC-R4_met.fits;1.96322;26515.1;14.2809;0.341333
20210422231855476_DDMTREBIC-R4_met.fits;2.67201;26504.9;6.71824;0.170667
20210422231903326_DDMTREBIC-R4_met.fits;2.87759;26491.7;5.88788;0.170667
20210422231908276_DDMTREBIC-R4_met.fits;2.5131;26497.6;5.66185;0.170667
20210422231914761_DDMTREBIC-R4_met.fits;2.87865;26494.6;7.31631;0.170667
20210422231916809_DDMTREBIC-R4_met.fits;2.77358;26506.3;13.5962;0.512
20210422231941556_DDMTREBIC-R4_met.fits;2.33143;26471.2;6.02984;0.170667
20210422232015006_DDMTREBIC-R4_met.fits;3.59882;26499;7.52163;0.170667
20210422232017908_DDMTREBIC-R4_met.fits;2.43085;26516.6;7.34881;0.170667
20210422232026612_DDMTREBIC-R4_met.fits;2.34959;26499;26.9527;1.19467
20210422232037705_DDMTREBIC-R4_met.fits;2.56379;26519.5;5.27371;0.170667
20210422232103476_DDMTREBIC-R4_met.fits;2.58312;26509.3;17.1157;0.341333
20210422232141705_DDMTREBIC-R4_met.fits;2.40596;26497.6;6.56661;0.170667
20210422232153140_DDMTREBIC-R4_met.fits;2.70029;26482.9;8.33377;0.170667
20210422232156553_DDMTREBIC-R4_met.fits;2.4941;26484.4;5.70032;0.170667
20210422232224884_DDMTREBIC-R4_met.fits;2.90907;26502;9.44887;0.682667
20210422232231028_DDMTREBIC-R4_met.fits;2.63276;26519.5;7.5881;0.170667
20210422232233076_DDMTREBIC-R4_met.fits;2.42731;26488.8;7.2727;0.170667
20210422232236489_DDMTREBIC-R4_met.fits;2.50964;26500.5;7.55769;0.341333
20210422232249289_DDMTREBIC-R4_met.fits;2.87325;26503.4;13.7826;0.341333
20210422232252361_DDMTREBIC-R4_met.fits;2.65743;26494.6;11.0674;0.512
20210422232259529_DDMTREBIC-R4_met.fits;2.74397;26460.9;37.2389;1.70667
20210422232323252_DDMTREBIC-R4_met.fits;2.80903;26515.1;5.69471;0.170667
20210422232340489_DDMTREBIC-R4_met.fits;2.89957;26504.9;19.1996;0.853333
20210422232356532_DDMTREBIC-R4_met.fits;2.18488;26506.3;9.2599;0.853333
20210422232405065_DDMTREBIC-R4_met.fits;2.20642;26502;4.50185;1.19467
20210422232420766_DDMTREBIC-R4_met.fits;2.53396;26449.2;6.2555;0.170667
20210422232442612_DDMTREBIC-R4_met.fits;2.34204;26512.2;5.0469;0.341333
20210422232454217_DDMTREBIC-R4_met.fits;2.73865;26516.6;6.11248;0.170667
20210422232500190_DDMTREBIC-R4_met.fits;2.64051;26500.5;7.09572;0.682667
20210422232503774_DDMTREBIC-R4_met.fits;2.6751;26468.3;9.95997;0.170667
20210422232518964_DDMTREBIC-R4_met.fits;2.51018;26488.8;5.40568;1.70667
20210422232538078_DDMTREBIC-R4_met.fits;2.56418;26512.2;8.28741;0.341333
20210422232602313_DDMTREBIC-R4_met.fits;2.56545;26496.1;7.28906;0.170667
20210422232604702_DDMTREBIC-R4_met.fits;2.61448;26499;19.5531;0.512
20210422232630644_DDMTREBIC-R4_met.fits;2.39692;26478.5;5.44716;0.170667
20210422232644468_DDMTREBIC-R4_met.fits;3.13685;26497.6;12.4113;0.341333
20210422232648052_DDMTREBIC-R4_met.fits;2.23055;26503.4;9.03973;0.682667
20210422232703753_DDMTREBIC-R4_met.fits;2.1307;26485.8;6.11746;0.170667
20210422232717748_DDMTREBIC-R4_met.fits;2.07161;26504.9;4.31738;0.170667
20210422232733108_DDMTREBIC-R4_met.fits;2.32524;26472.7;16.9169;0.170667
20210422232740617_DDMTREBIC-R4_met.fits;2.37273;26499;21.2808;0.512
20210422232833182_DDMTREBIC-R4_met.fits;2.99032;26502;10.2097;1.36533
20210422232844276_DDMTREBIC-R4_met.fits;2.62979;26462.4;7.95881;0.170667
20210422232851956_DDMTREBIC-R4_met.fits;2.41574;26490.2;6.50481;0.341333
20210422232938718_DDMTREBIC-R4_met.fits;2.35988;26504.9;5.54733;0.341333
20210422233001758_DDMTREBIC-R4_met.fits;3.03245;26502;10.6759;1.19467
20210422233058590_DDMTREBIC-R4_met.fits;2.86215;26452.1;19.2987;0.341333
20210422233112073_DDMTREBIC-R4_met.fits;3.6111;26506.3;10.4709;0.170667
20210422233117364_DDMTREBIC-R4_met.fits;2.36769;26462.4;8.63228;0.341333
20210422233126580_DDMTREBIC-R4_met.fits;2.66357;26523.9;7.47464;0.170667
20210422233135625_DDMTREBIC-R4_met.fits;3.10564;26494.6;12.1013;0.341333
20210422233153374_DDMTREBIC-R4_met.fits;2.33109;26499;14.6435;0.512
20210422233204809_DDMTREBIC-R4_met.fits;2.28395;26513.7;8.47161;0.341333
20210422233240137_DDMTREBIC-R4_met.fits;2.98037;26490.2;9.67112;0.170667
20210422233340724_DDMTREBIC-R4_met.fits;2.75206;26493.2;10.0444;0.170667
20210422233351476_DDMTREBIC-R4_met.fits;2.9072;26515.1;9.05892;0.341333
20210422233430729_DDMTREBIC-R4_met.fits;2.44127;26518.1;7.98235;0.341333
20210422233441481_DDMTREBIC-R4_met.fits;3.19242;26502;7.44367;1.36533
20210422233453769_DDMTREBIC-R4_met.fits;2.62714;26499;8.58744;4.43733
20210422233513054_DDMTREBIC-R4_met.fits;2.59203;26478.5;5.70973;0.170667
20210422233527220_DDMTREBIC-R4_met.fits;2.71044;26481.4;6.92756;0.170667
20210422233536265_DDMTREBIC-R4_met.fits;2.9184;26523.9;17.073;0.170667
20210422233556062_DDMTREBIC-R4_met.fits;2.4352;26504.9;5.27761;0.341333
20210422233609716_DDMTREBIC-R4_met.fits;2.2867;26478.5;5.15035;0.170667
20210422233615689_DDMTREBIC-R4_met.fits;2.31811;26488.8;4.70045;0.170667
20210422233643166_DDMTREBIC-R4_met.fits;2.58832;26502;5.36481;0.170667
20210422233709449_DDMTREBIC-R4_met.fits;2.77139;26540;7.51702;0.170667
20210422233716617_DDMTREBIC-R4_met.fits;3.03469;26503.4;15.399;0.341333
20210422233721396_DDMTREBIC-R4_met.fits;2.67319;26496.1;7.16591;0.512
20210422233741534_DDMTREBIC-R4_met.fits;2.6149;26456.5;16.579;0.341333
20210422233748020_DDMTREBIC-R4_met.fits;2.59543;26500.5;10.7006;0.170667
20210422233751604_DDMTREBIC-R4_met.fits;2.67392;26496.1;6.16165;0.170667
20210422233834441_DDMTREBIC-R4_met.fits;2.93896;26504.9;9.77968;0.341333
20210422233912329_DDMTREBIC-R4_met.fits;2.78898;26506.3;16.6471;0.170667
20210422233924788_DDMTREBIC-R4_met.fits;2.96691;26455.1;12.0912;0.341333
20210422233943390_DDMTREBIC-R4_met.fits;2.65054;26515.1;5.6184;0.341333
20210422233946974_DDMTREBIC-R4_met.fits;2.64902;26499;6.99793;0.341333
20210422234019230_DDMTREBIC-R4_met.fits;2.50889;26500.5;33.0848;0.341333
20210422234021620_DDMTREBIC-R4_met.fits;2.82647;26481.4;7.75793;0.170667
20210422234031177_DDMTREBIC-R4_met.fits;2.82791;26503.4;6.29702;0.341333
20210422234040052_DDMTREBIC-R4_met.fits;2.96007;26497.6;11.1426;0.341333
20210422234053193_DDMTREBIC-R4_met.fits;3.09769;26525.4;13.9048;0.170667
20210422234129374_DDMTREBIC-R4_met.fits;2.80581;26545.9;8.75029;0.170667
20210422234132788_DDMTREBIC-R4_met.fits;2.44581;26500.5;8.69211;0.170667
20210422234136201_DDMTREBIC-R4_met.fits;2.59867;26477.1;5.42307;0.170667
20210422234143540_DDMTREBIC-R4_met.fits;2.58992;26478.5;6.31062;0.341333
20210422234147124_DDMTREBIC-R4_met.fits;2.90892;26453.6;10.6822;0.512
20210422234254708_DDMTREBIC-R4_met.fits;2.57204;26487.3;5.51594;0.170667
20210422234300510_DDMTREBIC-R4_met.fits;2.49163;26506.3;5.08469;0.170667
20210422234306313_DDMTREBIC-R4_met.fits;2.34777;26515.1;6.17158;3.584
20210422234330718_DDMTREBIC-R4_met.fits;2.30604;26496.1;6.0548;0.170667
