# file name; noise; peak f.; mag.; duration
20210423134615838_DDMTREBIC-R4_met.fits;2.99267;26494.6;13.2025;0.512
20210423134620617_DDMTREBIC-R4_met.fits;3.25528;26503.4;8.43382;0.341333
20210423134828958_DDMTREBIC-R4_met.fits;3.13854;26504.9;6.5592;0.170667
20210423134844489_DDMTREBIC-R4_met.fits;2.60239;26491.7;9.50844;0.512
20210423134915209_DDMTREBIC-R4_met.fits;2.96998;26480;6.07984;0.341333
20210423134928521_DDMTREBIC-R4_met.fits;2.8041;26516.6;6.02819;0.341333
20210423134947294_DDMTREBIC-R4_met.fits;3.32315;26500.5;7.12726;0.170667
20210423135005044_DDMTREBIC-R4_met.fits;3.58235;26506.3;14.9841;0.341333
20210423135053342_DDMTREBIC-R4_met.fits;3.91391;26506.3;22.0485;0.341333
20210423135128841_DDMTREBIC-R4_met.fits;4.04288;26510.7;10.6659;0.170667
20210423135310388_DDMTREBIC-R4_met.fits;3.18942;26496.1;7.72155;0.170667
20210423135402441_DDMTREBIC-R4_met.fits;3.74635;26496.1;11.5957;0.341333
20210423135511390_DDMTREBIC-R4_met.fits;3.77203;26487.3;15.6765;0.341333
20210423135529481_DDMTREBIC-R4_met.fits;2.69682;26475.6;9.39526;0.170667
20210423135852233_DDMTREBIC-R4_met.fits;3.47878;26491.7;7.57025;0.341333
20210423135913225_DDMTREBIC-R4_met.fits;3.73692;26491.7;11.7424;0.341333
20210423135916468_DDMTREBIC-R4_met.fits;3.51843;26503.4;7.53921;0.170667
20210423140011934_DDMTREBIC-R4_met.fits;3.97158;26519.5;9.65254;0.170667
20210423140016542_DDMTREBIC-R4_met.fits;3.16152;26487.3;20.4604;0.341333
20210423140035486_DDMTREBIC-R4_met.fits;3.48867;26502;8.30646;0.512
20210423140115764_DDMTREBIC-R4_met.fits;3.46582;26487.3;7.45474;0.341333
20210423140234270_DDMTREBIC-R4_met.fits;2.82137;26480;5.98743;0.170667
20210423140446196_DDMTREBIC-R4_met.fits;2.96024;26482.9;23.8699;0.512
20210423140752564_DDMTREBIC-R4_met.fits;3.05656;26503.4;9.80904;0.170667
20210423140826014_DDMTREBIC-R4_met.fits;2.94251;26509.3;6.24891;0.170667
20210423141007902_DDMTREBIC-R4_met.fits;3.17853;26509.3;32.1404;0.512
20210423141011316_DDMTREBIC-R4_met.fits;3.29311;26502;6.83048;0.512
20210423141021214_DDMTREBIC-R4_met.fits;2.68525;26488.8;13.014;0.682667
20210423141030089_DDMTREBIC-R4_met.fits;2.83858;26500.5;97.6644;0.682667
20210423141119582_DDMTREBIC-R4_met.fits;2.88854;26504.9;6.94187;0.512
20210423141145865_DDMTREBIC-R4_met.fits;2.62787;26488.8;20.7229;0.682667
20210423141205321_DDMTREBIC-R4_met.fits;3.29457;26515.1;18.23;0.341333
20210423141230580_DDMTREBIC-R4_met.fits;3.35882;26500.5;10.3619;0.341333
20210423141324852_DDMTREBIC-R4_met.fits;2.68374;26506.3;6.32561;0.341333
20210423141419124_DDMTREBIC-R4_met.fits;2.71795;26500.5;14.2928;0.341333
20210423141430558_DDMTREBIC-R4_met.fits;2.56696;26494.6;30.7774;0.341333
20210423141500766_DDMTREBIC-R4_met.fits;2.94145;26499;7.05866;0.853333
20210423141520564_DDMTREBIC-R4_met.fits;3.37533;26516.6;8.0506;0.170667
20210423141612958_DDMTREBIC-R4_met.fits;3.39008;26463.9;9.91022;0.170667
20210423141703817_DDMTREBIC-R4_met.fits;3.50111;26512.2;21.6911;0.170667
20210423141717812_DDMTREBIC-R4_met.fits;2.84855;26491.7;6.91876;0.170667
20210423141721054_DDMTREBIC-R4_met.fits;2.99747;26500.5;22.2899;0.512
20210423141839732_DDMTREBIC-R4_met.fits;2.97245;26503.4;9.01244;0.341333
20210423141905673_DDMTREBIC-R4_met.fits;3.3058;26537.1;49.3984;0.512
20210423142106164_DDMTREBIC-R4_met.fits;2.58699;26507.8;9.31892;0.170667
20210423142115721_DDMTREBIC-R4_met.fits;2.48242;26512.2;6.75133;0.341333
20210423142150878_DDMTREBIC-R4_met.fits;2.76977;26472.7;7.98217;1.024
20210423142209310_DDMTREBIC-R4_met.fits;2.49422;26499;5.1064;0.170667
20210423142314846_DDMTREBIC-R4_met.fits;2.41465;26487.3;7.45627;0.341333
20210423142524894_DDMTREBIC-R4_met.fits;2.68541;26499;5.80382;0.170667
20210423142620020_DDMTREBIC-R4_met.fits;3.31623;26497.6;59.4013;0.512
20210423142729993_DDMTREBIC-R4_met.fits;3.08714;26503.4;8.24067;0.341333
20210423142737332_DDMTREBIC-R4_met.fits;2.72922;26485.8;6.11459;0.170667
20210423142743988_DDMTREBIC-R4_met.fits;2.89271;26509.3;12.6002;0.341333
20210423142747060_DDMTREBIC-R4_met.fits;3.00029;26494.6;8.84265;0.682667
20210423142816414_DDMTREBIC-R4_met.fits;2.58652;26496.1;5.2083;0.170667
20210423142931678_DDMTREBIC-R4_met.fits;2.85179;26515.1;9.14956;0.341333
20210423142943796_DDMTREBIC-R4_met.fits;3.06246;26494.6;6.61207;0.170667
20210423143029876_DDMTREBIC-R4_met.fits;2.5934;26497.6;14.2006;2.048
20210423143226100_DDMTREBIC-R4_met.fits;2.78964;26507.8;7.07899;0.682667
20210423143337268_DDMTREBIC-R4_met.fits;2.54016;26478.5;6.07776;0.170667
20210423143448265_DDMTREBIC-R4_met.fits;2.51446;26525.4;8.22873;0.170667
20210423143508404_DDMTREBIC-R4_met.fits;3.01733;26497.6;7.88491;0.512
20210423143531614_DDMTREBIC-R4_met.fits;2.88756;26513.7;8.06631;0.170667
20210423144049225_DDMTREBIC-R4_met.fits;2.53583;26507.8;5.76596;0.170667
20210423144124041_DDMTREBIC-R4_met.fits;2.81331;26491.7;7.76761;0.341333
20210423144137182_DDMTREBIC-R4_met.fits;2.96317;26496.1;7.20116;0.512
20210423144208756_DDMTREBIC-R4_met.fits;3.05932;26503.4;6.59798;0.170667
20210423144227017_DDMTREBIC-R4_met.fits;2.87552;26494.6;7.9669;0.341333
20210423144323849_DDMTREBIC-R4_met.fits;2.16709;26510.7;5.45751;0.170667
