# file name; noise; peak f.; mag.; duration
20210422214423369_DDMTREBIC-R4_met.fits;3.11257;26515.1;9.2065;0.341333
20210422214435657_DDMTREBIC-R4_met.fits;2.35614;26458;6.3296;0.512
20210422214438217_DDMTREBIC-R4_met.fits;3.01316;26515.1;9.27882;0.341333
20210422214544436_DDMTREBIC-R4_met.fits;2.54652;26488.8;21.214;0.512
20210422214556382_DDMTREBIC-R4_met.fits;2.83362;26500.5;6.28769;0.170667
20210422214603550_DDMTREBIC-R4_met.fits;2.95111;26522.5;7.44164;0.512
20210422214608500_DDMTREBIC-R4_met.fits;2.70353;26504.9;6.09874;0.341333
20210422214710622_DDMTREBIC-R4_met.fits;2.36098;26504.9;6.1382;0.170667
20210422214732126_DDMTREBIC-R4_met.fits;2.6598;26499;5.80686;0.170667
20210422214846708_DDMTREBIC-R4_met.fits;2.53076;26507.8;6.00162;0.170667
20210422214848926_DDMTREBIC-R4_met.fits;2.06748;26504.9;15.7747;0.341333
20210422214855412_DDMTREBIC-R4_met.fits;2.60108;26493.2;19.9489;0.341333
20210422214907529_DDMTREBIC-R4_met.fits;2.42418;26484.4;24.7389;2.21867
20210422214922206_DDMTREBIC-R4_met.fits;2.57293;26506.3;5.17177;0.341333
20210422215002996_DDMTREBIC-R4_met.fits;2.47181;26500.5;8.1878;0.512
20210422215008798_DDMTREBIC-R4_met.fits;2.6625;26509.3;7.85651;0.170667
20210422215036617_DDMTREBIC-R4_met.fits;2.70874;26509.3;6.96425;0.170667
20210422215048393_DDMTREBIC-R4_met.fits;2.81418;26502;9.52654;0.170667
20210422215050782_DDMTREBIC-R4_met.fits;2.65805;26503.4;9.13284;0.170667
20210422215119625_DDMTREBIC-R4_met.fits;2.79173;26497.6;6.30894;0.170667
20210422215127305_DDMTREBIC-R4_met.fits;2.54963;26494.6;5.49345;0.170667
20210422215129524_DDMTREBIC-R4_met.fits;3.0082;26482.9;11.1468;0.170667
20210422215153929_DDMTREBIC-R4_met.fits;2.73882;26474.1;6.06675;0.170667
20210422215217822_DDMTREBIC-R4_met.fits;2.47687;26503.4;8.82777;0.341333
20210422215241033_DDMTREBIC-R4_met.fits;2.72051;26496.1;19.2267;0.341333
20210422215305950_DDMTREBIC-R4_met.fits;2.78593;26502;7.76707;1.024
20210422215316873_DDMTREBIC-R4_met.fits;2.62094;26516.6;9.28296;0.341333
20210422215340084_DDMTREBIC-R4_met.fits;2.47051;26496.1;52.4664;1.536
20210422215343497_DDMTREBIC-R4_met.fits;2.95229;26503.4;6.86274;0.512
20210422215354249_DDMTREBIC-R4_met.fits;2.7441;26519.5;5.63711;0.170667
20210422215404830_DDMTREBIC-R4_met.fits;2.34652;26494.6;8.46451;0.170667
20210422215411145_DDMTREBIC-R4_met.fits;2.56562;26509.3;7.63171;0.170667
20210422215430430_DDMTREBIC-R4_met.fits;2.62886;26506.3;21.0667;0.853333
20210422215522996_DDMTREBIC-R4_met.fits;2.56149;26503.4;8.32703;0.853333
20210422215528628_DDMTREBIC-R4_met.fits;2.05374;26497.6;5.32386;0.170667
20210422215534772_DDMTREBIC-R4_met.fits;2.76525;26487.3;7.59821;0.170667
20210422215543646_DDMTREBIC-R4_met.fits;3.33695;26502;48.1576;0.512
20210422215546889_DDMTREBIC-R4_met.fits;2.60856;26503.4;5.94031;0.170667
20210422215603785_DDMTREBIC-R4_met.fits;2.90028;26503.4;5.95854;0.341333
20210422215622388_DDMTREBIC-R4_met.fits;2.33056;26512.2;18.8422;0.341333
20210422215628702_DDMTREBIC-R4_met.fits;2.70035;26491.7;6.70723;0.170667
20210422215650889_DDMTREBIC-R4_met.fits;2.52491;26491.7;5.22894;0.170667
20210422215737140_DDMTREBIC-R4_met.fits;2.56779;26509.3;6.12044;0.170667
20210422215753012_DDMTREBIC-R4_met.fits;2.78499;26512.2;7.77166;0.170667
20210422215815028_DDMTREBIC-R4_met.fits;2.61768;26484.4;30.6035;0.341333
20210422215824073_DDMTREBIC-R4_met.fits;3.03151;26493.2;6.66375;0.341333
20210422215827486_DDMTREBIC-R4_met.fits;2.44077;26504.9;5.54623;0.341333
20210422215854110_DDMTREBIC-R4_met.fits;2.6928;26500.5;31.8863;0.512
20210422215904521_DDMTREBIC-R4_met.fits;2.74736;26504.9;5.87988;0.170667
20210422215909982_DDMTREBIC-R4_met.fits;2.71698;26500.5;7.5591;0.341333
20210422215917833_DDMTREBIC-R4_met.fits;2.92458;26491.7;11.4477;0.341333
20210422215937289_DDMTREBIC-R4_met.fits;2.51969;26509.3;6.47237;0.341333
20210422215945652_DDMTREBIC-R4_met.fits;3.12654;26491.7;6.7926;0.341333
20210422220001012_DDMTREBIC-R4_met.fits;3.06112;26474.1;8.56922;0.170667
20210422220005449_DDMTREBIC-R4_met.fits;2.63229;26510.7;5.40176;0.170667
20210422220040606_DDMTREBIC-R4_met.fits;2.60455;26506.3;9.99738;0.341333
20210422220044361_DDMTREBIC-R4_met.fits;2.69187;26502;6.19198;0.341333
20210422220104500_DDMTREBIC-R4_met.fits;2.30604;26507.8;13.6344;0.512
20210422220111668_DDMTREBIC-R4_met.fits;2.58996;26503.4;6.70128;0.170667
20210422220114740_DDMTREBIC-R4_met.fits;2.7662;26504.9;9.16817;0.341333
20210422220119518_DDMTREBIC-R4_met.fits;2.8417;26477.1;7.85935;0.341333
20210422220132489_DDMTREBIC-R4_met.fits;2.65232;26496.1;11.5808;0.512
20210422220136926_DDMTREBIC-R4_met.fits;2.53886;26512.2;5.41308;0.170667
20210422220224542_DDMTREBIC-R4_met.fits;2.90466;26499;6.50516;0.170667
20210422220236318_DDMTREBIC-R4_met.fits;2.69174;26487.3;14.827;0.341333
20210422220241609_DDMTREBIC-R4_met.fits;3.06357;26509.3;15.0796;0.341333
20210422220253556_DDMTREBIC-R4_met.fits;2.69179;26494.6;6.26321;0.170667
20210422220256457_DDMTREBIC-R4_met.fits;2.60084;26507.8;7.51056;0.170667
20210422220301748_DDMTREBIC-R4_met.fits;3.05999;26482.9;17.8141;0.853333
20210422220336052_DDMTREBIC-R4_met.fits;2.66836;26507.8;9.23043;0.512
20210422220358580_DDMTREBIC-R4_met.fits;2.74178;26518.1;7.51051;0.170667
20210422220403870_DDMTREBIC-R4_met.fits;2.83517;26506.3;6.6139;0.170667
20210422220439540_DDMTREBIC-R4_met.fits;2.16722;26512.2;4.55434;0.170667
20210422220446537_DDMTREBIC-R4_met.fits;3.03526;26506.3;22.6643;0.341333
20210422220455241_DDMTREBIC-R4_met.fits;2.49487;26488.8;12.9123;0.170667
20210422220527668_DDMTREBIC-R4_met.fits;2.66916;26504.9;9.5657;0.341333
20210422220538761_DDMTREBIC-R4_met.fits;3.58773;26466.8;15.0747;0.170667
20210422220553950_DDMTREBIC-R4_met.fits;2.50307;26491.7;15.9828;0.341333
20210422220616649_DDMTREBIC-R4_met.fits;2.46491;26491.7;10.9946;0.170667
20210422220626377_DDMTREBIC-R4_met.fits;2.25803;26513.7;15.3936;0.170667
20210422220659316_DDMTREBIC-R4_met.fits;2.80601;26513.7;15.192;0.170667
20210422220703924_DDMTREBIC-R4_met.fits;2.42072;26506.3;5.90093;0.170667
20210422220722014_DDMTREBIC-R4_met.fits;2.71501;26491.7;9.29559;0.170667
20210422220743689_DDMTREBIC-R4_met.fits;2.41398;26507.8;11.9485;0.341333
20210422220811849_DDMTREBIC-R4_met.fits;2.91241;26512.2;9.14672;0.512
20210422220832670_DDMTREBIC-R4_met.fits;2.74288;26481.4;9.07651;0.170667
20210422220834718_DDMTREBIC-R4_met.fits;2.70268;26509.3;8.02527;0.341333
20210422220902537_DDMTREBIC-R4_met.fits;2.92713;26490.2;24.6318;0.341333
20210422221014388_DDMTREBIC-R4_met.fits;2.71639;26502;6.79595;0.341333
20210422221022238_DDMTREBIC-R4_met.fits;2.84945;26490.2;13.6615;0.170667
20210422221030601_DDMTREBIC-R4_met.fits;2.51683;26512.2;8.29208;0.341333
20210422221033161_DDMTREBIC-R4_met.fits;2.69488;26496.1;5.39159;0.170667
20210422221047156_DDMTREBIC-R4_met.fits;2.3041;26537.1;7.9841;0.682667
20210422221052105_DDMTREBIC-R4_met.fits;2.28769;26488.8;4.81597;0.170667
20210422221111561_DDMTREBIC-R4_met.fits;2.42057;26500.5;4.93346;1.19467
20210422221220852_DDMTREBIC-R4_met.fits;2.57631;26487.3;23.5805;0.512
20210422221245428_DDMTREBIC-R4_met.fits;2.77882;26547.4;8.11156;0.170667
20210422221254302_DDMTREBIC-R4_met.fits;2.81278;26500.5;6.36555;0.170667
20210422221315636_DDMTREBIC-R4_met.fits;2.55279;26500.5;9.42427;0.341333
20210422221323316_DDMTREBIC-R4_met.fits;2.75872;26474.1;33.2848;1.536
20210422221338334_DDMTREBIC-R4_met.fits;2.71229;26502;7.86573;0.170667
20210422221356766_DDMTREBIC-R4_met.fits;2.93836;26507.8;7.35706;0.170667
20210422221429364_DDMTREBIC-R4_met.fits;2.80822;26496.1;5.66611;0.170667
20210422221526708_DDMTREBIC-R4_met.fits;2.61564;26499;6.60157;0.512
20210422221549065_DDMTREBIC-R4_met.fits;2.78889;26500.5;10.7198;0.170667
20210422221618420_DDMTREBIC-R4_met.fits;3.01826;26504.9;6.04941;0.170667
20210422221622686_DDMTREBIC-R4_met.fits;3.20069;26512.2;11.8901;0.341333
20210422221626782_DDMTREBIC-R4_met.fits;3.06772;26484.4;6.42211;0.170667
20210422221709278_DDMTREBIC-R4_met.fits;2.67467;26509.3;6.46767;0.512
20210422221718324_DDMTREBIC-R4_met.fits;2.7854;26503.4;16.8765;0.341333
20210422221721054_DDMTREBIC-R4_met.fits;2.57769;26490.2;26.206;0.341333
20210422221724809_DDMTREBIC-R4_met.fits;2.63336;26515.1;6.75641;0.170667
20210422221741705_DDMTREBIC-R4_met.fits;3.26469;26504.9;35.6048;1.36533
20210422221749726_DDMTREBIC-R4_met.fits;2.87088;26504.9;5.81089;0.170667
20210422221849460_DDMTREBIC-R4_met.fits;3.14092;26494.6;9.62978;0.341333
20210422221904990_DDMTREBIC-R4_met.fits;2.35673;26502;5.51112;0.341333
20210422221936905_DDMTREBIC-R4_met.fits;2.48715;26485.8;11.9254;0.170667
20210422222001993_DDMTREBIC-R4_met.fits;2.81532;26502;33.5334;0.341333
20210422222020084_DDMTREBIC-R4_met.fits;2.80874;26499;8.90828;0.341333
20210422222022985_DDMTREBIC-R4_met.fits;2.7335;26515.1;11.2663;0.341333
20210422222031689_DDMTREBIC-R4_met.fits;2.47954;26499;12.8501;0.341333
20210422222044489_DDMTREBIC-R4_met.fits;2.96672;26503.4;9.62684;0.341333
20210422222108382_DDMTREBIC-R4_met.fits;3.11307;26496.1;14.2517;0.512
20210422222114185_DDMTREBIC-R4_met.fits;2.51465;26491.7;12.3414;0.341333
20210422222131422_DDMTREBIC-R4_met.fits;2.77293;26502;5.92292;0.170667
20210422222207433_DDMTREBIC-R4_met.fits;2.71411;26510.7;6.98263;0.341333
20210422222227742_DDMTREBIC-R4_met.fits;2.45164;26496.1;8.14318;0.682667
20210422222233204_DDMTREBIC-R4_met.fits;2.52474;26503.4;5.49804;0.170667
20210422222304265_DDMTREBIC-R4_met.fits;2.84451;26509.3;6.05321;0.512
20210422222308020_DDMTREBIC-R4_met.fits;2.69513;26507.8;10.5352;0.341333
20210422222314846_DDMTREBIC-R4_met.fits;2.47326;26496.1;5.39809;0.170667
20210422222329865_DDMTREBIC-R4_met.fits;2.94689;26506.3;9.09808;0.170667
20210422222348809_DDMTREBIC-R4_met.fits;2.70433;26488.8;14.5283;0.341333
20210422222407241_DDMTREBIC-R4_met.fits;2.41971;26521;17.1828;0.853333
20210422222414750_DDMTREBIC-R4_met.fits;2.23641;26509.3;26.2832;0.341333
20210422222420894_DDMTREBIC-R4_met.fits;2.49965;26496.1;5.44248;0.170667
20210422222443934_DDMTREBIC-R4_met.fits;2.80522;26507.8;9.2405;0.170667
20210422222450249_DDMTREBIC-R4_met.fits;2.65985;26485.8;5.38249;0.170667
20210422222512777_DDMTREBIC-R4_met.fits;2.60627;26499;5.27736;0.170667
20210422222532062_DDMTREBIC-R4_met.fits;2.46249;26482.9;21.2994;0.341333
20210422222559710_DDMTREBIC-R4_met.fits;2.8096;26491.7;8.20914;0.170667
20210422222633161_DDMTREBIC-R4_met.fits;2.59549;26516.6;6.85358;3.24267
20210422222702516_DDMTREBIC-R4_met.fits;2.36472;26500.5;7.63104;0.170667
20210422222729310_DDMTREBIC-R4_met.fits;2.94774;26544.4;6.58822;0.512
20210422222747401_DDMTREBIC-R4_met.fits;2.90887;26487.3;6.03639;0.341333
20210422222751668_DDMTREBIC-R4_met.fits;2.1992;26526.9;44.2096;1.024
20210422222817268_DDMTREBIC-R4_met.fits;2.77976;26488.8;8.39282;0.170667
20210422222822217_DDMTREBIC-R4_met.fits;2.97495;26482.9;7.36324;0.512
20210422222832628_DDMTREBIC-R4_met.fits;2.64848;26487.3;5.8258;0.341333
20210422222835529_DDMTREBIC-R4_met.fits;2.82976;26500.5;5.79635;0.170667
20210422222844062_DDMTREBIC-R4_met.fits;3.0619;26510.7;7.48946;1.36533
20210422222852254_DDMTREBIC-R4_met.fits;2.48232;26494.6;7.43786;0.170667
20210422222902665_DDMTREBIC-R4_met.fits;2.65817;26504.9;39.3942;0.512
20210422223001204_DDMTREBIC-R4_met.fits;2.61787;26512.2;5.49067;0.170667
20210422223044382_DDMTREBIC-R4_met.fits;2.62848;26503.4;12.8572;0.341333
20210422223104521_DDMTREBIC-R4_met.fits;2.46974;26497.6;6.41092;0.170667
20210422223107252_DDMTREBIC-R4_met.fits;2.62424;26519.5;6.53374;0.170667
20210422223117321_DDMTREBIC-R4_met.fits;2.51147;26500.5;10.2037;0.170667
20210422223126366_DDMTREBIC-R4_met.fits;2.43058;26507.8;14.0859;0.341333
20210422223138825_DDMTREBIC-R4_met.fits;2.66052;26496.1;13.3847;0.512
20210422223144286_DDMTREBIC-R4_met.fits;2.77469;26504.9;15.2015;0.341333
20210422223157428_DDMTREBIC-R4_met.fits;2.64078;26494.6;5.6598;0.170667
20210422223203742_DDMTREBIC-R4_met.fits;2.79342;26453.6;6.85156;0.170667
20210422223226100_DDMTREBIC-R4_met.fits;2.74254;26496.1;8.69307;0.682667
20210422223230878_DDMTREBIC-R4_met.fits;3.17497;26471.2;27.9596;0.341333
20210422223234462_DDMTREBIC-R4_met.fits;2.6453;26491.7;14.5249;0.341333
20210422223250334_DDMTREBIC-R4_met.fits;2.70753;26503.4;5.48822;0.170667
20210422223315593_DDMTREBIC-R4_met.fits;3.14402;26522.5;13.0981;0.682667
20210422223336244_DDMTREBIC-R4_met.fits;2.73349;26504.9;13.6577;0.341333
20210422223339145_DDMTREBIC-R4_met.fits;2.86855;26502;5.75573;1.87733
20210422223400990_DDMTREBIC-R4_met.fits;3.12762;26491.7;18.8359;0.341333
20210422223414985_DDMTREBIC-R4_met.fits;2.84112;26502;45.2407;0.341333
20210422223439220_DDMTREBIC-R4_met.fits;2.52802;26503.4;19.257;0.512
20210422223444852_DDMTREBIC-R4_met.fits;2.36338;26545.9;6.41122;0.170667
20210422223450996_DDMTREBIC-R4_met.fits;2.26511;26506.3;17.7191;0.170667
20210422223503625_DDMTREBIC-R4_met.fits;2.00178;26526.9;7.16899;0.341333
20210422223523593_DDMTREBIC-R4_met.fits;2.4128;26503.4;5.79559;0.170667
20210422223531956_DDMTREBIC-R4_met.fits;2.42618;26474.1;9.72442;0.170667
20210422223542878_DDMTREBIC-R4_met.fits;2.60947;26474.1;5.84131;0.512
20210422223546462_DDMTREBIC-R4_met.fits;3.08402;26509.3;9.28332;1.36533
20210422223625204_DDMTREBIC-R4_met.fits;2.21601;26510.7;6.17311;0.512
20210422223649609_DDMTREBIC-R4_met.fits;2.34459;26497.6;7.68193;0.170667
20210422223659166_DDMTREBIC-R4_met.fits;2.79011;26522.5;8.15143;0.170667
20210422223707188_DDMTREBIC-R4_met.fits;2.69384;26496.1;5.46683;0.170667
20210422223723913_DDMTREBIC-R4_met.fits;2.12702;26496.1;4.64793;0.170667
20210422223741321_DDMTREBIC-R4_met.fits;2.28167;26518.1;5.51462;0.170667
20210422223752756_DDMTREBIC-R4_met.fits;2.61252;26494.6;6.49838;0.341333
20210422223756169_DDMTREBIC-R4_met.fits;2.60665;26475.6;6.52138;0.341333
20210422223802654_DDMTREBIC-R4_met.fits;2.29538;26507.8;7.83118;0.170667
20210422223838324_DDMTREBIC-R4_met.fits;2.31527;26509.3;6.17754;0.170667
20210422223842761_DDMTREBIC-R4_met.fits;2.93672;26510.7;14.4566;0.170667
20210422223849929_DDMTREBIC-R4_met.fits;2.91479;26493.2;10.2633;0.170667
20210422223911433_DDMTREBIC-R4_met.fits;2.2703;26475.6;6.08315;0.341333
20210422223925428_DDMTREBIC-R4_met.fits;2.16614;26503.4;5.74703;0.341333
20210422223943177_DDMTREBIC-R4_met.fits;2.6354;26506.3;6.07159;0.170667
20210422224008265_DDMTREBIC-R4_met.fits;2.70879;26491.7;6.43515;0.341333
20210422224031817_DDMTREBIC-R4_met.fits;2.59007;26491.7;22.3116;0.341333
20210422224042910_DDMTREBIC-R4_met.fits;2.93576;26494.6;15.0855;1.70667
20210422224050420_DDMTREBIC-R4_met.fits;2.56254;26478.5;6.75805;0.170667
20210422224057758_DDMTREBIC-R4_met.fits;2.61147;26497.6;15.7096;0.170667
20210422224140937_DDMTREBIC-R4_met.fits;2.5253;26497.6;6.28272;0.170667
20210422224143838_DDMTREBIC-R4_met.fits;2.39754;26506.3;6.59778;0.170667
20210422224204830_DDMTREBIC-R4_met.fits;2.43118;26496.1;9.39124;0.341333
20210422224207902_DDMTREBIC-R4_met.fits;2.36024;26507.8;6.23445;0.170667
20210422224214217_DDMTREBIC-R4_met.fits;2.87138;26507.8;6.6308;0.170667
20210422224217460_DDMTREBIC-R4_met.fits;2.99976;26507.8;9.49577;2.048
20210422224222580_DDMTREBIC-R4_met.fits;2.09591;26504.9;6.14395;0.341333
20210422224230772_DDMTREBIC-R4_met.fits;2.68091;26499;5.39932;0.170667
20210422224250740_DDMTREBIC-R4_met.fits;2.67515;26496.1;14.8867;0.341333
20210422224255860_DDMTREBIC-R4_met.fits;2.59362;26502;5.91198;0.170667
20210422224346718_DDMTREBIC-R4_met.fits;2.72753;26493.2;5.67356;0.170667
20210422224405833_DDMTREBIC-R4_met.fits;2.46003;26512.2;5.49942;0.170667
