#timestamp,LO_Frequency,Hit,StdDev 
1677351615.6,286047001.8,N
1677351635.4,286047001.4,N
1677351655.3,286047001.7,N
1677351675.1,286047002.0,N
1677351676.0,286047002.0,Y
1677351695.8,286046999.7,P
1677351715.7,286046999.7,N
1677351735.5,286047002.8,N
1677351755.3,286047000.0,N
1677351775.2,286047002.7,N
1677351795.1,286047002.4,N
1677351796.0,286047002.4,N
1677351815.8,286047002.6,N
1677351835.7,286046999.8,N
1677351855.5,286047002.6,N
1677351875.3,286047002.2,N
1677351895.2,286047001.6,N
1677351915.0,286047002.5,N
1677351915.9,286047002.5,N
1677351935.8,286047001.6,N
1677351955.6,286047002.2,N
1677351975.4,286047002.0,N
1677351995.3,286047004.4,Y
1677352015.1,286047002.4,P
1677352035.8,286047002.4,P
1677352055.7,286047000.0,N
1677352075.5,286046999.9,N
1677352095.3,286047000.2,N
1677352115.2,286047000.1,N
1677352135.0,286047002.7,N
1677352135.9,286047002.7,N
1677352155.8,286047002.7,N
1677352175.6,286047002.4,N
1677352195.4,286047002.6,N
1677352215.3,286046999.8,N
1677352235.1,286047002.4,N
1677352255.8,286047002.4,N
1677352275.7,286047002.5,N
1677352295.5,286047002.7,N
1677352315.4,286047001.5,N
1677352335.2,286047001.4,N
1677352355.0,286047001.3,N
1677352355.9,286047001.3,N
1677352375.8,286047001.3,N
1677352395.6,286047001.5,N
1677352415.4,286047001.8,N
1677352435.3,286047001.3,N
1677352455.1,286047001.4,N
1677352475.8,286047001.3,N
1677352495.7,286047004.3,Y
1677352515.5,286047002.8,P
1677352535.4,286047002.4,P
1677352555.2,286682707.8,P
1677352575.0,286047002.8,N
1677352575.9,286047002.8,N
1677352595.8,286047002.0,N
1677352615.6,286047002.7,N
1677352635.4,286043264.9,N
1677352655.3,286047002.1,N
1677352675.1,286047002.0,N
1677352695.9,286047001.7,N
1677352715.7,286047001.5,N
1677352735.5,286047001.6,N
1677352755.4,286047001.7,N
1677352775.2,286047002.5,N
1677352795.0,286047001.4,N
1677352795.9,286047001.4,N
1677352815.8,286047001.7,N
1677352835.6,286047004.2,N
1677352855.5,286047001.4,N
1677352875.3,286047004.2,N
1677352895.1,286047004.1,N
1677352915.9,286047001.7,N
1677352935.7,286047001.8,N
1677352955.5,286047001.4,N
1677352975.4,286047004.1,N
1677352995.2,286047003.5,N
1677353015.0,286047004.2,N
1677353016.0,286047004.2,N
1677353035.8,286047003.7,N
1677353055.6,286047003.0,N
1677353075.5,286047003.6,N
1677353095.3,286047003.6,N
1677353115.1,286047003.1,N
1677353135.9,286047003.1,N
1677353155.7,286047005.4,N
1677353175.5,286047005.8,N
1677353195.4,286047005.7,N
1677353215.2,286047005.4,Y
1677353235.1,286047002.6,P
1677353236.0,286047002.6,P
1677353255.8,286047001.9,P
1677353275.6,286047001.7,Y
1677353295.5,286047001.1,P
1677353315.3,286046998.1,N
1677353335.2,286047001.1,N
1677353355.9,286047000.8,N
1677353375.7,286046998.5,N
1677353395.6,286047000.5,N
1677353415.4,286047001.2,N
1677353435.2,286047000.6,N
1677353455.1,286046999.9,N
1677353456.0,286046999.9,N
1677353475.8,286046999.8,N
1677353495.6,286047000.4,N
1677353515.5,286047002.8,N
1677353535.3,286047000.2,N
1677353555.2,286047002.7,N
1677353575.9,286047002.4,N
1677353595.7,286047002.3,N
1677353615.6,286047002.5,N
1677353635.4,286046999.8,N
1677353655.2,286046999.7,N
1677353675.1,286046999.7,N
1677353676.0,286046999.7,N
1677353695.8,286046999.7,N
1677353715.7,286047002.4,N
1677353735.5,286047002.2,N
1677353755.3,286047002.4,N
1677353775.2,286047001.6,N
1677353795.0,286047002.5,N
1677353795.9,286047002.5,N
1677353815.7,286047002.5,N
1677353835.6,286047002.5,N
1677353855.4,286047002.2,N
1677353875.3,286047002.0,N
1677353895.1,286047002.5,N
1677353896.0,286047002.5,N
1677353915.8,286047001.8,N
1677353935.7,286047001.3,N
1677353955.5,286047004.3,Y
1677353975.3,286047002.2,P
1677353995.2,286047002.8,P
1677354015.0,286047000.2,N
1677354015.9,286047000.2,N
1677354035.8,286047002.2,N
1677354055.6,286047002.2,N
1677354075.4,286047002.2,N
1677354095.3,286047002.4,N
1677354115.1,286047001.6,N
1677354135.8,286047001.4,N
1677354155.7,286047001.9,N
1677354175.5,286047001.7,N
1677354195.4,286047001.9,N
1677354215.2,286047001.3,N
1677354235.0,286047004.0,Y
1677354235.9,286047004.0,P
1677354255.8,286047002.8,N
1677354275.6,286047002.8,N
1677354295.5,286047002.3,N
1677354315.3,286047002.4,Y
1677354335.1,286046999.2,P
1677354355.9,286046998.7,N
1677354375.7,286046998.3,N
1677354395.6,286046998.6,N
1677354415.4,286046998.3,N
1677354435.2,286046998.6,N
1677354455.1,286046998.6,N
1677354456.0,286046998.6,N
1677354475.8,286046998.7,N
1677354495.6,286046998.3,N
1677354515.5,286047001.1,N
1677354535.3,286047001.1,N
1677354555.1,286046998.3,N
1677354575.9,286047000.8,N
1677354595.7,286047000.7,N
1677354615.6,286047001.1,N
1677354635.4,286047000.7,N
1677354655.2,286047001.0,N
1677354675.1,286047000.6,N
1677354676.0,286047000.6,N
1677354695.8,286046999.8,N
1677354715.6,286046999.8,N
1677354735.5,286046999.8,N
1677354755.3,286047000.1,N
1677354775.2,286046999.7,N
1677354795.9,286047002.8,N
1677354815.7,286047000.0,N
1677354835.6,286047000.2,N
1677354855.4,286046999.8,N
1677354875.2,286047002.8,N
1677354895.1,286047002.7,N
1677354896.0,286047002.7,N
1677354915.8,286047002.7,N
1677354935.7,286047002.7,N
1677354955.5,286047002.5,N
1677354975.3,286047002.6,N
1677354995.2,286047002.0,N
1677355015.9,286047001.9,N
1677355035.7,286047001.5,N
1677355055.6,286047001.6,N
1677355075.4,286047001.9,N
1677355095.2,286047002.4,N
1677355115.1,286047002.1,N
1677355116.0,286047002.1,N
1677355135.8,286047002.0,N
1677355155.7,286047001.9,N
1677355175.5,286047002.1,N
1677355195.3,286047002.0,N
