# file name; noise; peak f.; mag.; duration
20210423184445428_DDMTREBIC-R4_met.fits;2.38614;26499;5.68499;0.341333
20210423184453449_DDMTREBIC-R4_met.fits;2.77028;26509.3;11.3455;0.341333
20210423184526046_DDMTREBIC-R4_met.fits;2.88773;26469.7;6.7138;0.170667
20210423184550281_DDMTREBIC-R4_met.fits;2.53177;26494.6;9.60187;0.682667
20210423184620318_DDMTREBIC-R4_met.fits;2.66967;26493.2;6.1929;0.170667
20210423184650356_DDMTREBIC-R4_met.fits;2.85218;26494.6;13.404;0.170667
20210423184711006_DDMTREBIC-R4_met.fits;2.69788;26523.9;6.15857;0.170667
20210423184720052_DDMTREBIC-R4_met.fits;2.73983;26493.2;12.7485;0.341333
20210423184724489_DDMTREBIC-R4_met.fits;2.80687;26509.3;9.36668;2.21867
20210423184740190_DDMTREBIC-R4_met.fits;2.30512;26450.7;4.79359;0.170667
20210423184834974_DDMTREBIC-R4_met.fits;3.13912;26466.8;7.63361;0.170667
20210423184908766_DDMTREBIC-R4_met.fits;2.53101;26509.3;15.3717;0.341333
20210423184952457_DDMTREBIC-R4_met.fits;2.38454;26499;6.14055;0.341333
20210423185009524_DDMTREBIC-R4_met.fits;2.58822;26500.5;19.755;1.87733
20210423185014302_DDMTREBIC-R4_met.fits;2.78497;26507.8;5.86311;0.512
20210423185055433_DDMTREBIC-R4_met.fits;2.62008;26460.9;10.3251;0.512
20210423185100894_DDMTREBIC-R4_met.fits;2.57675;26499;7.47044;0.170667
20210423185107550_DDMTREBIC-R4_met.fits;3.18634;26491.7;72.9525;1.36533
20210423185131956_DDMTREBIC-R4_met.fits;2.73075;26500.5;11.0489;0.170667
20210423185154313_DDMTREBIC-R4_met.fits;3.00735;26472.7;6.71371;0.170667
20210423185239028_DDMTREBIC-R4_met.fits;2.92454;26455.1;10.37;0.170667
20210423185248585_DDMTREBIC-R4_met.fits;2.864;26482.9;9.08052;0.170667
20210423185408628_DDMTREBIC-R4_met.fits;2.47163;26496.1;23.4615;2.048
20210423185421940_DDMTREBIC-R4_met.fits;2.62975;26488.8;6.17413;0.512
20210423185427401_DDMTREBIC-R4_met.fits;2.65049;26493.2;6.0122;0.170667
20210423185441737_DDMTREBIC-R4_met.fits;2.37858;26497.6;7.35387;2.21867
20210423185503924_DDMTREBIC-R4_met.fits;2.31937;26503.4;5.9572;0.170667
20210423185507678_DDMTREBIC-R4_met.fits;3.1577;26503.4;6.51032;0.341333
20210423185525598_DDMTREBIC-R4_met.fits;2.9337;26493.2;6.19292;0.170667
20210423185638302_DDMTREBIC-R4_met.fits;3.31575;26500.5;7.64744;0.341333
20210423185745374_DDMTREBIC-R4_met.fits;2.36315;26509.3;8.54606;0.170667
20210423185820190_DDMTREBIC-R4_met.fits;3.39292;26490.2;9.86763;0.341333
20210423185839134_DDMTREBIC-R4_met.fits;2.77393;26494.6;12.9166;0.341333
20210423185926580_DDMTREBIC-R4_met.fits;2.88058;26502;10.0016;0.341333
20210423185931188_DDMTREBIC-R4_met.fits;2.67997;26502;7.12822;0.341333
20210423190004980_DDMTREBIC-R4_met.fits;3.122;26478.5;13.0995;0.512
20210423190008222_DDMTREBIC-R4_met.fits;2.82094;26453.6;20.9945;1.536
20210423190041161_DDMTREBIC-R4_met.fits;2.73864;26509.3;9.9417;0.341333
20210423190045428_DDMTREBIC-R4_met.fits;2.90621;26493.2;11.2191;0.512
20210423190103689_DDMTREBIC-R4_met.fits;2.79193;26494.6;6.48794;0.170667
20210423190117001_DDMTREBIC-R4_met.fits;2.87523;26499;8.2167;0.170667
20210423190133385_DDMTREBIC-R4_met.fits;2.89825;26456.5;8.72303;0.170667
20210423190319028_DDMTREBIC-R4_met.fits;2.92841;26504.9;6.44628;0.170667
20210423190321758_DDMTREBIC-R4_met.fits;3.48861;26488.8;8.11417;0.341333
20210423190401694_DDMTREBIC-R4_met.fits;2.52845;26502;15.8498;2.38933
20210423190448116_DDMTREBIC-R4_met.fits;3.32975;26506.3;7.75141;0.170667
20210423190500916_DDMTREBIC-R4_met.fits;2.96076;26506.3;6.75546;0.170667
20210423190516105_DDMTREBIC-R4_met.fits;2.84655;26500.5;13.101;0.512
20210423190542388_DDMTREBIC-R4_met.fits;2.96066;26494.6;9.90156;0.341333
20210423190558772_DDMTREBIC-R4_met.fits;2.25963;26541.5;5.45102;1.536
20210423190625737_DDMTREBIC-R4_met.fits;3.18733;26503.4;7.18933;0.170667
20210423190638878_DDMTREBIC-R4_met.fits;2.86448;26500.5;8.30568;0.341333
20210423190646729_DDMTREBIC-R4_met.fits;3.54078;26497.6;13.2217;0.170667
20210423190707892_DDMTREBIC-R4_met.fits;3.11247;26500.5;12.0521;0.170667
20210423190713182_DDMTREBIC-R4_met.fits;2.52038;26466.8;13.126;0.341333
20210423190745268_DDMTREBIC-R4_met.fits;2.49975;26507.8;5.67312;0.170667
20210423190753801_DDMTREBIC-R4_met.fits;2.96029;26494.6;18.0797;0.341333
20210423190854558_DDMTREBIC-R4_met.fits;3.45129;26491.7;8.77005;0.170667
20210423190931081_DDMTREBIC-R4_met.fits;2.94261;26504.9;9.23085;0.170667
20210423190934665_DDMTREBIC-R4_met.fits;3.03387;26497.6;8.03014;0.170667
20210423190939956_DDMTREBIC-R4_met.fits;2.83487;26494.6;6.09113;0.170667
20210423190955998_DDMTREBIC-R4_met.fits;3.41157;26494.6;102.863;2.38933
20210423191011358_DDMTREBIC-R4_met.fits;3.5524;26506.3;7.78862;0.170667
20210423191014772_DDMTREBIC-R4_met.fits;2.61718;26477.1;6.90073;0.170667
20210423191058292_DDMTREBIC-R4_met.fits;2.86993;26506.3;6.4092;0.170667
20210423191103070_DDMTREBIC-R4_met.fits;3.13855;26500.5;47.2238;0.512
20210423191109385_DDMTREBIC-R4_met.fits;2.94833;26463.9;6.25413;0.512
20210423191130377_DDMTREBIC-R4_met.fits;3.01071;26503.4;15.4341;0.341333
20210423191153758_DDMTREBIC-R4_met.fits;2.37592;26509.3;11.7767;0.682667
20210423191216286_DDMTREBIC-R4_met.fits;2.71967;26482.9;15.5334;0.341333
20210423191222601_DDMTREBIC-R4_met.fits;3.37441;26471.2;9.8599;1.024
20210423191230110_DDMTREBIC-R4_met.fits;2.96783;26499;9.07427;0.170667
20210423191233182_DDMTREBIC-R4_met.fits;2.81257;26500.5;5.99764;0.512
20210423191247860_DDMTREBIC-R4_met.fits;2.60466;26485.8;6.13525;0.170667
20210423191319092_DDMTREBIC-R4_met.fits;2.57071;26494.6;9.79895;0.170667
20210423191334793_DDMTREBIC-R4_met.fits;2.93354;26490.2;6.77123;0.512
20210423191418654_DDMTREBIC-R4_met.fits;2.75899;26500.5;9.84906;0.170667
20210423191429748_DDMTREBIC-R4_met.fits;2.32371;26477.1;5.83177;0.170667
20210423191459444_DDMTREBIC-R4_met.fits;2.78691;26497.6;7.06502;0.341333
20210423191656180_DDMTREBIC-R4_met.fits;3.01439;26471.2;9.17906;0.170667
20210423191658910_DDMTREBIC-R4_met.fits;2.43518;26482.9;7.00348;0.341333
20210423191724169_DDMTREBIC-R4_met.fits;2.88053;26522.5;12.7264;0.341333
20210423191802910_DDMTREBIC-R4_met.fits;3.1276;26493.2;13.5522;0.341333
20210423191828852_DDMTREBIC-R4_met.fits;2.53413;26515.1;9.40226;0.341333
20210423191841652_DDMTREBIC-R4_met.fits;2.53237;26547.4;5.8973;1.70667
20210423191922270_DDMTREBIC-R4_met.fits;2.80678;26485.8;6.16848;0.170667
20210423192011764_DDMTREBIC-R4_met.fits;4.38685;26494.6;90.1161;0.512
20210423192200137_DDMTREBIC-R4_met.fits;2.51181;26500.5;6.32075;0.170667
20210423192213108_DDMTREBIC-R4_met.fits;2.64344;26500.5;6.67729;0.512
20210423192231710_DDMTREBIC-R4_met.fits;2.28622;26502;10.5023;2.38933
20210423192310110_DDMTREBIC-R4_met.fits;2.93371;26510.7;7.16382;0.170667
20210423192315401_DDMTREBIC-R4_met.fits;2.68036;26449.2;8.39514;0.341333
20210423192320350_DDMTREBIC-R4_met.fits;3.12975;26502;9.9229;0.682667
20210423192400628_DDMTREBIC-R4_met.fits;2.59987;26475.6;5.42725;0.170667
20210423192512990_DDMTREBIC-R4_met.fits;2.81259;26481.4;6.53478;0.170667
20210423192531252_DDMTREBIC-R4_met.fits;2.66564;26507.8;7.53831;1.536
20210423192543369_DDMTREBIC-R4_met.fits;2.74398;26504.9;10.8268;0.170667
20210423192611700_DDMTREBIC-R4_met.fits;3.05403;26502;8.52985;0.341333
20210423192621598_DDMTREBIC-R4_met.fits;2.7464;26512.2;7.29803;0.170667
20210423192624329_DDMTREBIC-R4_met.fits;3.43151;26466.8;21.0639;0.512
20210423192637641_DDMTREBIC-R4_met.fits;3.07208;26496.1;10.5657;0.341333
20210423192639860_DDMTREBIC-R4_met.fits;2.76053;26502;10.3568;1.87733
20210423192700340_DDMTREBIC-R4_met.fits;2.65558;26488.8;43.8017;0.341333
20210423192749492_DDMTREBIC-R4_met.fits;2.45822;26509.3;6.27288;0.341333
20210423192757513_DDMTREBIC-R4_met.fits;2.84732;26497.6;8.13261;0.170667
20210423192910900_DDMTREBIC-R4_met.fits;2.64025;26496.1;5.87694;0.341333
20210423192948788_DDMTREBIC-R4_met.fits;3.00848;26474.1;6.83351;1.36533
20210423193002441_DDMTREBIC-R4_met.fits;3.29305;26509.3;7.22531;0.170667
20210423193011145_DDMTREBIC-R4_met.fits;3.02442;26494.6;6.22413;0.170667
20210423193029065_DDMTREBIC-R4_met.fits;3.39703;26494.6;36.7821;0.341333
20210423193059273_DDMTREBIC-R4_met.fits;2.41076;26510.7;6.8781;0.341333
20210423193121972_DDMTREBIC-R4_met.fits;2.55489;26482.9;6.76291;0.512
20210423193207540_DDMTREBIC-R4_met.fits;2.64813;26471.2;42.4881;0.341333
20210423193225630_DDMTREBIC-R4_met.fits;2.29059;26477.1;32.6938;0.853333
20210423193246452_DDMTREBIC-R4_met.fits;2.71398;26496.1;15.1413;1.70667
20210423193254644_DDMTREBIC-R4_met.fits;2.69095;26462.4;9.16354;0.170667
20210423193313246_DDMTREBIC-R4_met.fits;2.91836;26510.7;9.0918;0.170667
20210423193351134_DDMTREBIC-R4_met.fits;2.28723;26490.2;6.7169;0.341333
20210423193357278_DDMTREBIC-R4_met.fits;2.46657;26499;6.00693;0.170667
20210423193412980_DDMTREBIC-R4_met.fits;2.90944;26507.8;5.82851;0.341333
20210423193424414_DDMTREBIC-R4_met.fits;3.24508;26490.2;24.6779;0.341333
20210423193427998_DDMTREBIC-R4_met.fits;2.45161;26477.1;9.35646;0.170667
20210423193444724_DDMTREBIC-R4_met.fits;2.38189;26499;4.83861;0.341333
20210423193457524_DDMTREBIC-R4_met.fits;2.70978;26503.4;5.67204;0.170667
20210423193643166_DDMTREBIC-R4_met.fits;2.85362;26480;35.9255;0.341333
20210423193742046_DDMTREBIC-R4_met.fits;2.89512;26504.9;6.38377;0.170667
20210423193759454_DDMTREBIC-R4_met.fits;2.93013;26516.6;6.46649;0.341333
20210423193803721_DDMTREBIC-R4_met.fits;2.44237;26503.4;7.0785;0.341333
20210423193838537_DDMTREBIC-R4_met.fits;2.88117;26506.3;6.0579;0.512
20210423193915572_DDMTREBIC-R4_met.fits;3.31479;26466.8;8.6659;0.170667
20210423193932980_DDMTREBIC-R4_met.fits;2.88549;26496.1;6.38954;0.170667
20210423194032201_DDMTREBIC-R4_met.fits;3.00191;26503.4;7.2644;2.21867
20210423194102409_DDMTREBIC-R4_met.fits;2.88045;26507.8;12.6855;0.170667
20210423194133641_DDMTREBIC-R4_met.fits;2.55416;26503.4;6.71718;0.170667
20210423194149854_DDMTREBIC-R4_met.fits;2.5629;26477.1;5.92731;0.170667
20210423194201801_DDMTREBIC-R4_met.fits;2.31952;26494.6;7.0976;0.341333
20210423194228425_DDMTREBIC-R4_met.fits;3.38411;26502;12.6163;0.512
20210423194238494_DDMTREBIC-R4_met.fits;2.72639;26515.1;19.4389;0.341333
20210423194321161_DDMTREBIC-R4_met.fits;2.71638;26499;5.52687;0.170667
20210423194336521_DDMTREBIC-R4_met.fits;2.94875;26507.8;46.0857;0.512
