# file name; noise; peak f.; mag.; duration
20210423084526302_DDMTREBIC-R4_met.fits;4.50875;26510.7;16.8266;0.682667
20210423084530910_DDMTREBIC-R4_met.fits;3.33293;26504.9;10.4126;0.341333
20210423084626889_DDMTREBIC-R4_met.fits;3.52597;26509.3;7.55056;0.170667
20210423084728158_DDMTREBIC-R4_met.fits;4.15919;26493.2;11.2253;0.853333
20210423084735326_DDMTREBIC-R4_met.fits;4.25361;26500.5;8.94078;1.536
20210423084834036_DDMTREBIC-R4_met.fits;3.72948;26497.6;7.67515;0.170667
20210423084847177_DDMTREBIC-R4_met.fits;3.75454;26507.8;8.13643;0.170667
20210423085008414_DDMTREBIC-R4_met.fits;3.9432;26499;12.9157;0.512
20210423085012510_DDMTREBIC-R4_met.fits;3.33823;26506.3;6.86429;0.170667
20210423085113609_DDMTREBIC-R4_met.fits;3.0823;26506.3;15.4882;0.170667
20210423085149278_DDMTREBIC-R4_met.fits;2.8934;26518.1;45.5042;0.512
20210423085157641_DDMTREBIC-R4_met.fits;3.81378;26499;14.431;0.341333
20210423085211806_DDMTREBIC-R4_met.fits;4.19663;26529.8;15.3404;1.19467
20210423085242526_DDMTREBIC-R4_met.fits;2.8768;26469.7;7.82168;0.170667
20210423085410249_DDMTREBIC-R4_met.fits;3.98246;26506.3;9.57522;0.170667
20210423085521246_DDMTREBIC-R4_met.fits;4.24148;26506.3;8.88042;0.341333
20210423085555380_DDMTREBIC-R4_met.fits;3.78867;26494.6;25.3776;0.341333
20210423085558793_DDMTREBIC-R4_met.fits;3.3717;26506.3;6.88319;0.170667
20210423085611081_DDMTREBIC-R4_met.fits;4.55563;26503.4;15.3333;0.170667
20210423085624905_DDMTREBIC-R4_met.fits;3.60059;26478.5;7.23559;0.170667
20210423085641118_DDMTREBIC-R4_met.fits;3.94362;26490.2;11.4417;0.170667
20210423085648628_DDMTREBIC-R4_met.fits;3.72567;26503.4;17.7518;0.853333
20210423085655284_DDMTREBIC-R4_met.fits;3.49918;26487.3;16.9234;0.170667
20210423085806793_DDMTREBIC-R4_met.fits;3.69062;26500.5;7.92358;0.170667
20210423090005236_DDMTREBIC-R4_met.fits;3.28977;26497.6;6.61838;0.170667
20210423090012404_DDMTREBIC-R4_met.fits;3.83951;26506.3;14.3795;0.341333
20210423090108724_DDMTREBIC-R4_met.fits;3.94579;26504.9;16.1527;0.341333
20210423090241054_DDMTREBIC-R4_met.fits;5.2216;26487.3;19.9155;0.170667
20210423090254878_DDMTREBIC-R4_met.fits;3.71426;26502;13.3274;0.682667
20210423090307508_DDMTREBIC-R4_met.fits;4.15172;26504.9;45.2848;0.512
20210423090319966_DDMTREBIC-R4_met.fits;3.74675;26493.2;7.55459;0.170667
20210423090416457_DDMTREBIC-R4_met.fits;3.53808;26502;7.11118;0.341333
20210423090511924_DDMTREBIC-R4_met.fits;4.22883;26494.6;17.7329;1.536
20210423090618996_DDMTREBIC-R4_met.fits;4.06059;26496.1;12.8325;0.341333
20210423090636574_DDMTREBIC-R4_met.fits;4.66534;26506.3;12.3164;0.170667
20210423090739209_DDMTREBIC-R4_met.fits;3.18089;26502;10.4635;0.341333
20210423090744500_DDMTREBIC-R4_met.fits;4.16932;26513.7;18.1989;0.341333
20210423090759177_DDMTREBIC-R4_met.fits;4.67303;26465.3;13.0773;0.341333
20210423090824436_DDMTREBIC-R4_met.fits;4.74849;26504.9;50.3307;0.512
20210423090838089_DDMTREBIC-R4_met.fits;4.09375;26496.1;18.6613;0.341333
20210423090845598_DDMTREBIC-R4_met.fits;3.16292;26513.7;14.4073;0.170667
20210423090850377_DDMTREBIC-R4_met.fits;4.96139;26500.5;13.9207;0.170667
20210423090857033_DDMTREBIC-R4_met.fits;4.01914;26509.3;12.4407;0.341333
20210423090912564_DDMTREBIC-R4_met.fits;4.27236;26500.5;16.1705;0.341333
20210423090926388_DDMTREBIC-R4_met.fits;4.26769;26450.7;9.42828;0.170667
20210423091110324_DDMTREBIC-R4_met.fits;3.75714;26482.9;20.8011;0.341333
20210423091117150_DDMTREBIC-R4_met.fits;3.58726;26506.3;9.43713;0.170667
20210423091134046_DDMTREBIC-R4_met.fits;4.5763;26503.4;13.8264;0.170667
20210423091140190_DDMTREBIC-R4_met.fits;3.09138;26487.3;7.1498;1.19467
20210423091154356_DDMTREBIC-R4_met.fits;3.68962;26516.6;15.4604;0.341333
20210423091203060_DDMTREBIC-R4_met.fits;4.67364;26502;14.6252;0.512
20210423091230196_DDMTREBIC-R4_met.fits;3.57118;26500.5;14.5909;0.341333
20210423091235316_DDMTREBIC-R4_met.fits;3.49791;26507.8;26.213;0.512
20210423091238217_DDMTREBIC-R4_met.fits;4.06566;26502;13.3824;0.170667
20210423091244190_DDMTREBIC-R4_met.fits;3.77403;26506.3;7.70936;0.341333
20210423091329929_DDMTREBIC-R4_met.fits;3.77187;26507.8;9.5838;0.170667
20210423091415668_DDMTREBIC-R4_met.fits;4.69551;26512.2;13.8837;0.170667
20210423091502260_DDMTREBIC-R4_met.fits;3.41404;26481.4;17.1354;0.341333
20210423091554654_DDMTREBIC-R4_met.fits;3.72763;26510.7;18.1019;0.341333
20210423091609844_DDMTREBIC-R4_met.fits;3.39508;26455.1;7.13417;0.170667
20210423091644318_DDMTREBIC-R4_met.fits;4.36309;26500.5;18.3362;0.170667
20210423091651145_DDMTREBIC-R4_met.fits;3.95564;26506.3;15.9554;0.341333
20210423091830302_DDMTREBIC-R4_met.fits;3.57499;26485.8;20.2748;0.341333
20210423091839518_DDMTREBIC-R4_met.fits;3.13718;26500.5;6.81885;0.170667
20210423091858462_DDMTREBIC-R4_met.fits;3.34087;26515.1;7.21991;0.170667
20210423091910921_DDMTREBIC-R4_met.fits;3.63242;26481.4;11.1337;0.341333
20210423091915017_DDMTREBIC-R4_met.fits;2.71729;26497.6;21.529;0.341333
20210423091925769_DDMTREBIC-R4_met.fits;3.33123;26491.7;12.4115;0.512
20210423091938398_DDMTREBIC-R4_met.fits;3.37705;26493.2;7.43418;0.170667
20210423091952564_DDMTREBIC-R4_met.fits;3.70185;26499;7.46413;0.341333
20210423092005193_DDMTREBIC-R4_met.fits;3.9448;26506.3;8.80238;0.341333
20210423092020894_DDMTREBIC-R4_met.fits;3.22508;26494.6;7.65056;0.170667
20210423092040009_DDMTREBIC-R4_met.fits;3.89673;26509.3;8.04666;0.170667
20210423092045129_DDMTREBIC-R4_met.fits;3.52799;26497.6;7.7768;0.170667
20210423092121652_DDMTREBIC-R4_met.fits;4.42393;26503.4;34.2613;0.853333
20210423092200734_DDMTREBIC-R4_met.fits;4.18766;26499;12.8831;0.682667
20210423092208585_DDMTREBIC-R4_met.fits;3.52339;26509.3;9.58253;0.170667
20210423092346889_DDMTREBIC-R4_met.fits;3.58627;26504.9;11.1026;0.341333
20210423092349620_DDMTREBIC-R4_met.fits;3.23145;26491.7;13.0065;0.341333
20210423092357129_DDMTREBIC-R4_met.fits;3.64282;26502;9.17949;0.170667
20210423092415390_DDMTREBIC-R4_met.fits;3.91935;26512.2;10.0333;0.170667
20210423092417609_DDMTREBIC-R4_met.fits;3.70055;26507.8;10.7745;0.170667
20210423092524340_DDMTREBIC-R4_met.fits;3.68639;26538.6;9.23042;1.87733
20210423092554377_DDMTREBIC-R4_met.fits;4.10309;26528.3;8.50435;0.341333
20210423092604617_DDMTREBIC-R4_met.fits;3.15234;26513.7;7.07864;0.682667
20210423092641481_DDMTREBIC-R4_met.fits;3.40799;26513.7;10.5541;0.170667
20210423092709641_DDMTREBIC-R4_met.fits;3.96767;26526.9;9.09225;0.170667
20210423092751796_DDMTREBIC-R4_met.fits;3.8235;26491.7;12.0751;0.170667
20210423092808862_DDMTREBIC-R4_met.fits;3.42666;26502;8.72798;0.170667
20210423092841801_DDMTREBIC-R4_met.fits;3.44802;26494.6;9.20924;0.170667
20210423092851870_DDMTREBIC-R4_met.fits;3.98979;26502;25.1663;0.341333
20210423092903134_DDMTREBIC-R4_met.fits;3.83757;26506.3;7.78271;0.341333
20210423092952457_DDMTREBIC-R4_met.fits;3.35395;26485.8;9.99034;0.853333
20210423093001673_DDMTREBIC-R4_met.fits;3.56798;26513.7;10.1359;0.170667
20210423093026761_DDMTREBIC-R4_met.fits;3.61701;26471.2;12.0704;0.170667
20210423093107550_DDMTREBIC-R4_met.fits;3.21568;26503.4;6.57779;0.170667
20210423093111305_DDMTREBIC-R4_met.fits;3.11126;26482.9;29.0133;0.341333
20210423093141001_DDMTREBIC-R4_met.fits;3.80212;26482.9;7.78058;0.170667
20210423093205406_DDMTREBIC-R4_met.fits;3.52182;26494.6;8.36992;0.512
20210423093229641_DDMTREBIC-R4_met.fits;4.60653;26478.5;13.0124;0.170667
20210423093255070_DDMTREBIC-R4_met.fits;3.53983;26500.5;10.3185;0.512
20210423093332617_DDMTREBIC-R4_met.fits;3.82592;26499;12.8137;0.682667
20210423093506996_DDMTREBIC-R4_met.fits;3.98557;26497.6;9.26272;0.341333
20210423093522868_DDMTREBIC-R4_met.fits;3.39043;26497.6;12.5639;0.170667
20210423093530377_DDMTREBIC-R4_met.fits;3.26684;26485.8;10.8273;0.170667
20210423093601097_DDMTREBIC-R4_met.fits;3.71751;26535.6;13.4141;0.341333
20210423093718238_DDMTREBIC-R4_met.fits;3.67764;26497.6;12.0232;0.341333
20210423093728308_DDMTREBIC-R4_met.fits;3.66595;26487.3;7.4724;0.341333
20210423093734622_DDMTREBIC-R4_met.fits;3.57653;26494.6;13.487;1.19467
20210423093747934_DDMTREBIC-R4_met.fits;3.52443;26497.6;10.3981;0.170667
20210423093816094_DDMTREBIC-R4_met.fits;3.32084;26496.1;7.50688;0.170667
20210423093928116_DDMTREBIC-R4_met.fits;3.77907;26509.3;7.99992;0.170667
20210423093930505_DDMTREBIC-R4_met.fits;3.56575;26497.6;7.57363;0.170667
20210423094050718_DDMTREBIC-R4_met.fits;3.4494;26480;30.9846;0.512
20210423094117001_DDMTREBIC-R4_met.fits;3.67189;26509.3;7.74504;0.341333
20210423094227486_DDMTREBIC-R4_met.fits;4.1191;26507.8;21.5024;0.170667
20210423094344798_DDMTREBIC-R4_met.fits;3.4043;26506.3;7.68459;0.512
