# file name; noise; peak f.; mag.; duration
20210423174432926_DDMTREBIC-R4_met.fits;2.57102;26500.5;8.90202;0.170667
20210423174452553_DDMTREBIC-R4_met.fits;2.70894;26500.5;21.0341;0.512
20210423174706697_DDMTREBIC-R4_met.fits;2.57855;26493.2;6.42748;0.170667
20210423174738270_DDMTREBIC-R4_met.fits;2.60247;26544.4;6.04766;0.170667
20210423174802334_DDMTREBIC-R4_met.fits;2.90998;26472.7;6.82425;0.341333
20210423174918110_DDMTREBIC-R4_met.fits;2.96407;26494.6;15.799;0.512
20210423174939785_DDMTREBIC-R4_met.fits;2.98847;26487.3;7.54653;0.170667
20210423175003508_DDMTREBIC-R4_met.fits;2.42361;26481.4;5.1766;0.170667
20210423175009481_DDMTREBIC-R4_met.fits;2.56876;26471.2;45.8492;1.024
20210423175110921_DDMTREBIC-R4_met.fits;2.49493;26488.8;8.25828;0.341333
20210423175118430_DDMTREBIC-R4_met.fits;2.38571;26480;4.80958;0.170667
20210423175237790_DDMTREBIC-R4_met.fits;2.85509;26477.1;36.2865;0.341333
20210423175325065_DDMTREBIC-R4_met.fits;2.2722;26497.6;5.54109;0.341333
20210423175418654_DDMTREBIC-R4_met.fits;3.02282;26490.2;11.9132;0.170667
20210423175457737_DDMTREBIC-R4_met.fits;2.65661;26494.6;35.0712;0.512
20210423175555764_DDMTREBIC-R4_met.fits;3.10925;26485.8;33.6977;4.608
20210423175642697_DDMTREBIC-R4_met.fits;3.16583;26521;20.8797;0.512
20210423175728265_DDMTREBIC-R4_met.fits;2.67825;26499;6.68775;0.170667
20210423175732020_DDMTREBIC-R4_met.fits;2.78129;26493.2;33.4952;1.87733
20210423175816052_DDMTREBIC-R4_met.fits;2.20355;26482.9;4.7151;0.170667
20210423175824585_DDMTREBIC-R4_met.fits;2.83213;26491.7;9.66469;0.341333
20210423175827828_DDMTREBIC-R4_met.fits;2.89805;26452.1;9.45674;0.341333
20210423175903497_DDMTREBIC-R4_met.fits;2.99125;26491.7;6.8562;0.170667
20210423175917150_DDMTREBIC-R4_met.fits;2.85855;26452.1;14.8635;0.341333
20210423175929268_DDMTREBIC-R4_met.fits;2.84772;26458;7.75737;0.170667
20210423175944457_DDMTREBIC-R4_met.fits;2.71404;26462.4;7.45353;0.170667
20210423175958281_DDMTREBIC-R4_met.fits;2.98435;26503.4;7.88747;2.56
20210423180041118_DDMTREBIC-R4_met.fits;2.92464;26493.2;11.9238;0.341333
20210423180055454_DDMTREBIC-R4_met.fits;2.96842;26487.3;8.90642;0.170667
20210423180124980_DDMTREBIC-R4_met.fits;2.71257;26516.6;31.2171;0.512
20210423180147166_DDMTREBIC-R4_met.fits;2.83559;26518.1;15.512;0.682667
20210423180153140_DDMTREBIC-R4_met.fits;2.42728;26468.3;22.1907;0.512
20210423180207476_DDMTREBIC-R4_met.fits;2.50696;26499;15.1967;0.341333
20210423180313182_DDMTREBIC-R4_met.fits;2.78433;26493.2;5.90998;0.170667
20210423180430836_DDMTREBIC-R4_met.fits;2.57628;26510.7;10.2431;0.341333
20210423180536884_DDMTREBIC-R4_met.fits;2.42391;26494.6;5.52291;0.170667
20210423180629108_DDMTREBIC-R4_met.fits;2.69469;26465.3;8.28172;0.170667
20210423180632521_DDMTREBIC-R4_met.fits;3.00656;26496.1;6.07829;0.170667
20210423180638153_DDMTREBIC-R4_met.fits;3.53844;26493.2;7.80666;1.536
20210423180717236_DDMTREBIC-R4_met.fits;2.69156;26488.8;6.51167;0.170667
20210423180733108_DDMTREBIC-R4_met.fits;3.03067;26503.4;6.08559;0.170667
20210423180754612_DDMTREBIC-R4_met.fits;3.02446;26509.3;23.1003;0.341333
20210423180802974_DDMTREBIC-R4_met.fits;2.95743;26502;33.7226;0.341333
20210423180815433_DDMTREBIC-R4_met.fits;2.78899;26494.6;7.26228;0.170667
20210423180831646_DDMTREBIC-R4_met.fits;2.71327;26496.1;8.2011;0.341333
20210423180928137_DDMTREBIC-R4_met.fits;2.62242;26504.9;9.88217;0.512
20210423180941620_DDMTREBIC-R4_met.fits;3.14486;26494.6;7.29866;0.341333
20210423180946910_DDMTREBIC-R4_met.fits;2.46674;26484.4;5.3299;0.170667
20210423180957833_DDMTREBIC-R4_met.fits;3.02539;26507.8;9.46631;0.341333
20210423181025140_DDMTREBIC-R4_met.fits;2.82994;26503.4;10.0342;3.24267
20210423181043742_DDMTREBIC-R4_met.fits;4.424;26475.6;22.4263;0.341333
20210423181103369_DDMTREBIC-R4_met.fits;2.9108;26466.8;10.3745;0.170667
20210423181132382_DDMTREBIC-R4_met.fits;2.41869;26502;6.61683;0.170667
20210423181238430_DDMTREBIC-R4_met.fits;3.23684;26487.3;8.01588;0.341333
20210423181303860_DDMTREBIC-R4_met.fits;2.78849;26491.7;7.4795;2.90133
20210423181424585_DDMTREBIC-R4_met.fits;3.29255;26493.2;7.76966;0.170667
20210423181441310_DDMTREBIC-R4_met.fits;2.64039;26487.3;8.76964;0.170667
20210423181504009_DDMTREBIC-R4_met.fits;3.12425;26496.1;6.95553;0.170667
20210423181527049_DDMTREBIC-R4_met.fits;2.85108;26496.1;6.06654;0.170667
20210423181616884_DDMTREBIC-R4_met.fits;3.13814;26494.6;23.3806;0.512
20210423181652553_DDMTREBIC-R4_met.fits;2.61925;26504.9;6.54281;0.170667
20210423181656137_DDMTREBIC-R4_met.fits;2.80444;26507.8;7.5239;0.512
20210423181726004_DDMTREBIC-R4_met.fits;2.56187;26496.1;6.37447;0.170667
20210423181728393_DDMTREBIC-R4_met.fits;3.08295;26503.4;15.2114;0.341333
20210423181742729_DDMTREBIC-R4_met.fits;2.58355;26502;9.54875;0.170667
20210423181746654_DDMTREBIC-R4_met.fits;2.39243;26509.3;5.02906;0.170667
20210423181819252_DDMTREBIC-R4_met.fits;2.68001;26490.2;5.5802;1.36533
20210423181839390_DDMTREBIC-R4_met.fits;3.15677;26504.9;7.61153;0.341333
20210423181842292_DDMTREBIC-R4_met.fits;3.05256;26521;41.4642;0.341333
20210423181921545_DDMTREBIC-R4_met.fits;2.913;26493.2;9.7663;0.170667
20210423182012916_DDMTREBIC-R4_met.fits;2.47939;26502;6.77285;0.170667
20210423182017524_DDMTREBIC-R4_met.fits;3.3614;26496.1;8.57182;0.512
20210423182037321_DDMTREBIC-R4_met.fits;3.14575;26477.1;13.1022;0.341333
20210423182103604_DDMTREBIC-R4_met.fits;2.68929;26493.2;5.73243;0.170667
20210423182141150_DDMTREBIC-R4_met.fits;2.52351;26450.7;6.01548;0.170667
20210423182156510_DDMTREBIC-R4_met.fits;2.59542;26493.2;8.53879;0.170667
20210423182249076_DDMTREBIC-R4_met.fits;2.57888;26478.5;8.38146;0.170667
20210423182253684_DDMTREBIC-R4_met.fits;3.09362;26484.4;7.47237;0.170667
20210423182257268_DDMTREBIC-R4_met.fits;3.3647;26509.3;9.08394;0.341333
20210423182355465_DDMTREBIC-R4_met.fits;2.6073;26513.7;8.44808;1.36533
20210423182438814_DDMTREBIC-R4_met.fits;2.71543;26500.5;6.81391;0.341333
20210423182502878_DDMTREBIC-R4_met.fits;3.08157;26494.6;10.762;0.341333
20210423182526942_DDMTREBIC-R4_met.fits;2.60765;26500.5;10.8404;0.170667
20210423182539401_DDMTREBIC-R4_met.fits;2.5066;26481.4;7.22245;0.170667
20210423182610633_DDMTREBIC-R4_met.fits;2.70961;26512.2;8.6281;0.341333
20210423182620873_DDMTREBIC-R4_met.fits;2.88576;26500.5;9.46884;0.341333
20210423182632820_DDMTREBIC-R4_met.fits;3.20599;26502;127.136;0.512
20210423182639476_DDMTREBIC-R4_met.fits;3.0448;26494.6;9.93406;0.170667
20210423182647326_DDMTREBIC-R4_met.fits;3.37187;26475.6;8.77055;0.170667
20210423182652958_DDMTREBIC-R4_met.fits;2.86784;26496.1;5.88843;0.170667
20210423182703881_DDMTREBIC-R4_met.fits;2.79058;26502;8.06595;0.682667
20210423182738868_DDMTREBIC-R4_met.fits;3.11661;26490.2;12.9967;0.341333
20210423182743817_DDMTREBIC-R4_met.fits;2.53288;26500.5;5.56286;0.170667
20210423182746377_DDMTREBIC-R4_met.fits;2.61944;26493.2;5.59672;0.170667
20210423182811977_DDMTREBIC-R4_met.fits;2.75233;26497.6;6.43269;0.170667
20210423182815390_DDMTREBIC-R4_met.fits;2.85957;26504.9;9.85895;0.853333
20210423182827849_DDMTREBIC-R4_met.fits;2.74043;26484.4;11.3112;0.341333
20210423182859593_DDMTREBIC-R4_met.fits;3.07218;26499;8.16673;0.512
20210423182905908_DDMTREBIC-R4_met.fits;3.07419;26497.6;6.78182;0.170667
20210423183008372_DDMTREBIC-R4_met.fits;3.13425;26481.4;10.5939;0.341333
20210423183010761_DDMTREBIC-R4_met.fits;3.19256;26499;8.43996;0.170667
20210423183019294_DDMTREBIC-R4_met.fits;2.4304;26496.1;6.97574;0.170667
20210423183025438_DDMTREBIC-R4_met.fits;2.78041;26471.2;50.2651;0.341333
20210423183028169_DDMTREBIC-R4_met.fits;2.45782;26502;7.09336;2.21867
20210423183135241_DDMTREBIC-R4_met.fits;2.87616;26510.7;6.20221;0.170667
20210423183217396_DDMTREBIC-R4_met.fits;2.44942;26493.2;5.56365;0.170667
20210423183239924_DDMTREBIC-R4_met.fits;2.9906;26499;72.8715;0.853333
20210423183302622_DDMTREBIC-R4_met.fits;3.03096;26507.8;6.31744;0.170667
20210423183313545_DDMTREBIC-R4_met.fits;2.76099;26485.8;10.7427;0.341333
20210423183339486_DDMTREBIC-R4_met.fits;2.67131;26504.9;7.67934;0.170667
20210423183349726_DDMTREBIC-R4_met.fits;2.73421;26500.5;7.3816;0.170667
20210423183417374_DDMTREBIC-R4_met.fits;3.24931;26491.7;6.75268;0.341333
20210423183431198_DDMTREBIC-R4_met.fits;3.15251;26519.5;7.58725;0.170667
20210423183451337_DDMTREBIC-R4_met.fits;2.96392;26482.9;16.0417;0.512
20210423183528030_DDMTREBIC-R4_met.fits;2.73029;26491.7;18.9881;0.341333
20210423183601140_DDMTREBIC-R4_met.fits;2.93948;26504.9;7.94488;0.341333
20210423183721865_DDMTREBIC-R4_met.fits;2.88056;26509.3;9.37064;0.341333
20210423183845492_DDMTREBIC-R4_met.fits;3.11325;26507.8;6.78489;0.170667
20210423183900169_DDMTREBIC-R4_met.fits;2.91319;26500.5;30.0196;0.682667
20210423183913140_DDMTREBIC-R4_met.fits;2.58589;26506.3;5.56993;0.170667
20210423183920649_DDMTREBIC-R4_met.fits;2.35828;26472.7;5.13776;0.512
20210423183932766_DDMTREBIC-R4_met.fits;2.40704;26485.8;5.27332;0.170667
20210423184041716_DDMTREBIC-R4_met.fits;2.41045;26506.3;5.09933;0.170667
20210423184044958_DDMTREBIC-R4_met.fits;2.97991;26478.5;6.3205;0.170667
20210423184139230_DDMTREBIC-R4_met.fits;2.38574;26478.5;5.53021;0.170667
20210423184209438_DDMTREBIC-R4_met.fits;2.66501;26500.5;6.58265;0.170667
20210423184236233_DDMTREBIC-R4_met.fits;2.78941;26462.4;6.33168;0.170667
20210423184312926_DDMTREBIC-R4_met.fits;2.88563;26500.5;6.49617;0.170667
20210423184344841_DDMTREBIC-R4_met.fits;2.67524;26485.8;7.54246;0.512
