#timestamp,LO_Frequency,Hit,StdDev 
1677312015.8,286047000.5,N
1677312035.7,286047000.5,N
1677312055.5,286047000.4,N
1677312075.3,286047000.3,N
1677312095.2,286047000.3,N
1677312115.9,286047000.6,N
1677312135.7,286047000.8,N
1677312155.6,286047000.6,N
1677312175.4,286046999.9,N
1677312195.3,286047000.0,N
1677312215.1,286047000.0,N
1677312216.0,286047000.0,N
1677312235.8,286047000.3,N
1677312255.7,286047000.0,N
1677312275.5,286047000.2,N
1677312295.3,286047000.5,N
1677312315.2,286047000.5,N
1677312335.0,286047000.0,N
1677312335.9,286047000.0,N
1677312355.7,286047001.0,N
1677312375.6,286047000.8,N
1677312395.4,286047000.6,N
1677312415.3,286047000.5,N
1677312435.1,286047000.9,N
1677312436.0,286047000.9,N
1677312455.8,286047000.4,N
1677312475.7,286047000.5,N
1677312495.5,286047000.5,N
1677312515.3,286047000.8,N
1677312535.2,286047000.4,N
1677312555.0,286047000.7,N
1677312555.9,286047000.7,N
1677312575.8,286047000.9,N
1677312595.6,286047000.4,N
1677312615.4,286047000.6,N
1677312635.3,286047000.4,N
1677312655.1,286042699.5,Y
1677312675.8,286047000.4,P
1677312695.7,286047000.4,P
1677312715.5,286047000.5,P
1677312735.4,286047001.1,Y
1677312755.2,286047001.0,P
1677312775.0,286047000.5,N
1677312775.9,286047000.5,N
1677312795.8,286047000.8,Y
1677312815.6,286047000.6,P
1677312835.5,286047000.5,P
1677312855.3,286047000.5,P
1677312875.1,286047000.9,Y
1677312895.9,286046998.2,P
1677312915.7,286046998.2,N
1677312935.5,286046998.5,N
1677312955.4,286046998.4,N
1677312975.2,286046998.7,N
1677312995.1,286046998.8,N
1677312996.0,286046998.8,N
1677313015.8,286046998.4,N
1677313035.6,286046999.0,N
1677313055.5,286046999.3,N
1677313075.3,286046998.3,N
1677313095.1,286046998.7,N
1677313115.9,286046998.9,N
1677313135.7,286046998.2,Y
1677313155.6,286047000.0,P
1677313175.4,286047000.7,N
1677313195.2,286047000.0,N
1677313215.1,286047000.0,N
1677313216.0,286047000.0,N
1677313235.8,286047000.0,N
1677313255.6,286046999.8,N
1677313275.5,286047000.5,N
1677313295.3,286047000.1,N
1677313315.2,286047000.3,N
1677313335.9,286047000.0,N
1677313355.7,286047000.4,N
1677313375.6,286046999.7,N
1677313395.4,286046999.9,N
1677313415.2,286047000.0,N
1677313435.1,286047000.5,N
1677313436.0,286047000.5,N
1677313455.8,286047000.4,N
1677313475.7,286047001.0,N
1677313495.5,286047000.7,N
1677313515.3,286047000.9,N
1677313535.2,286047001.0,N
1677313555.0,286047000.0,N
1677313555.9,286047000.0,N
1677313575.7,286047000.2,N
1677313595.6,286047000.2,N
1677313615.4,286047000.1,N
1677313635.3,286047000.1,N
1677313655.1,286046999.8,N
1677313656.0,286046999.8,N
1677313675.8,286047000.3,N
1677313695.7,286046999.9,N
1677313715.5,286047000.0,N
1677313735.3,286046999.8,N
1677313755.2,286046999.7,N
1677313775.0,286047002.5,Y
1677313775.9,286047002.5,P
1677313795.8,286046999.8,N
1677313815.6,286046999.7,N
1677313835.4,286047002.8,N
1677313855.3,286047002.8,N
1677313875.1,286046999.7,N
1677313895.9,286046999.7,N
1677313915.7,286046999.7,N
1677313935.5,286047002.4,N
1677313955.4,286047000.3,N
1677313975.2,286047000.4,N
1677313995.0,286047000.3,N
1677313995.9,286047000.3,N
1677314015.8,286047000.4,N
1677314035.6,286047000.4,N
1677314055.4,286047000.0,N
1677314075.3,286047000.3,N
1677314095.1,286046999.9,N
1677314115.9,286047000.1,N
1677314135.7,286047000.1,N
1677314155.5,286047000.2,N
1677314175.4,286047000.1,N
1677314195.2,286047000.2,N
1677314215.1,286046999.9,N
1677314216.0,286046999.9,N
1677314235.8,286047002.7,N
1677314255.6,286047002.6,N
1677314275.5,286047002.3,N
1677314295.3,286047002.7,N
1677314315.1,286047002.8,N
1677314335.9,286047002.4,N
1677314355.7,286047002.6,N
1677314375.6,286046999.7,N
1677314395.4,286047002.8,N
1677314415.2,286046999.7,N
1677314435.1,286047000.1,N
1677314436.0,286047000.1,N
1677314455.8,286047000.0,N
1677314475.7,286046999.9,N
1677314495.5,286047000.5,N
1677314515.3,286047001.0,N
1677314535.2,286047001.0,N
1677314555.0,286047000.9,N
1677314555.9,286047000.9,N
1677314575.8,286047000.6,N
1677314595.6,286047000.2,N
1677314615.4,286047000.6,N
1677314635.3,286047000.5,N
1677314655.1,286047000.2,N
1677314675.8,286047000.2,N
1677314695.7,286047000.2,N
1677314715.5,286047000.1,N
1677314735.4,286047000.1,N
1677314755.2,286046999.8,N
1677314775.0,286046999.9,N
1677314775.9,286046999.9,N
1677314795.8,286047000.6,N
1677314815.6,286047000.4,N
1677314835.5,286047000.0,N
1677314855.3,286047000.0,N
1677314875.1,286047000.1,N
1677314895.9,286047000.4,N
1677314915.7,286046999.7,N
1677314935.5,286046999.7,N
1677314955.4,286047000.4,N
1677314975.2,286046999.8,N
1677314995.1,286047000.2,N
1677314996.0,286047000.2,N
1677315015.8,286047000.0,N
1677315035.6,286047000.5,N
1677315055.5,286046998.1,Y
1677315075.3,286046998.1,P
1677315095.2,286047001.1,N
1677315115.9,286046998.1,N
1677315135.7,286046998.1,N
1677315155.6,286047000.9,N
1677315175.4,286047001.0,N
1677315195.2,286047000.6,N
1677315215.1,286047000.6,N
1677315216.0,286047000.6,N
1677315235.8,286047000.8,N
1677315255.7,286047001.2,N
1677315275.5,286047001.1,N
1677315295.3,286047001.1,N
1677315315.2,286047000.4,N
1677315335.9,286047011.9,Y
1677315355.7,286047001.2,P
1677315375.6,286047001.2,N
1677315395.4,286047000.8,N
1677315415.3,286047000.6,N
1677315435.1,286047001.2,Y
1677315436.0,286682706.7,P
1677315455.8,286046999.4,N
1677315475.7,286046998.5,N
1677315495.5,286046999.4,N
1677315515.3,286046998.9,N
1677315535.2,286046996.6,N
1677315555.0,286046999.4,N
1677315555.9,286046999.4,N
1677315575.8,286046999.5,N
1677315595.6,286046999.6,N
