# file name; noise; peak f.; mag.; duration
20210423124554974_DDMTREBIC-R4_met.fits;3.13664;26497.6;9.83733;0.170667
20210423124635764_DDMTREBIC-R4_met.fits;3.04776;26522.5;10.4121;0.341333
20210423124805193_DDMTREBIC-R4_met.fits;4.18995;26510.7;10.645;0.170667
20210423124825844_DDMTREBIC-R4_met.fits;3.70191;26497.6;7.44291;0.170667
20210423124955785_DDMTREBIC-R4_met.fits;3.72244;26490.2;7.4971;0.170667
20210423125005342_DDMTREBIC-R4_met.fits;4.36382;26531.2;8.90256;0.341333
20210423125122313_DDMTREBIC-R4_met.fits;4.21747;26496.1;27.4099;0.341333
20210423125135796_DDMTREBIC-R4_met.fits;3.77258;26499;9.59869;0.512
20210423125146036_DDMTREBIC-R4_met.fits;3.77467;26484.4;8.595;0.512
20210423125500937_DDMTREBIC-R4_met.fits;3.90056;26522.5;8.04407;0.170667
20210423125514249_DDMTREBIC-R4_met.fits;3.54059;26496.1;15.966;0.512
20210423125519540_DDMTREBIC-R4_met.fits;3.77681;26502;9.60973;0.170667
20210423125537630_DDMTREBIC-R4_met.fits;4.30321;26491.7;11.2703;0.170667
20210423125654772_DDMTREBIC-R4_met.fits;3.69548;26484.4;7.89292;0.170667
20210423125709790_DDMTREBIC-R4_met.fits;4.57823;26502;10.9571;0.170667
20210423125738804_DDMTREBIC-R4_met.fits;4.02578;26497.6;12.0589;0.853333
20210423125831710_DDMTREBIC-R4_met.fits;3.54022;26522.5;9.23721;0.170667
20210423125839561_DDMTREBIC-R4_met.fits;3.3599;26484.4;13.4454;0.170667
20210423125942878_DDMTREBIC-R4_met.fits;3.48524;26525.4;7.28752;0.170667
20210423130016329_DDMTREBIC-R4_met.fits;3.10657;26494.6;6.5433;0.170667
20210423130241396_DDMTREBIC-R4_met.fits;4.16068;26480;9.35782;0.341333
20210423130318089_DDMTREBIC-R4_met.fits;3.04659;26497.6;6.32991;0.170667
20210423130344030_DDMTREBIC-R4_met.fits;3.93579;26472.7;8.39769;0.341333
20210423130359390_DDMTREBIC-R4_met.fits;3.59477;26502;11.9848;0.341333
20210423130428062_DDMTREBIC-R4_met.fits;3.31533;26510.7;8.57467;0.170667
20210423130535476_DDMTREBIC-R4_met.fits;3.3364;26502;7.61024;0.170667
20210423130600393_DDMTREBIC-R4_met.fits;3.95157;26494.6;8.8024;0.170667
20210423130640329_DDMTREBIC-R4_met.fits;3.76709;26510.7;7.90807;0.170667
20210423130657566_DDMTREBIC-R4_met.fits;3.78449;26547.4;8.37705;1.87733
20210423130723849_DDMTREBIC-R4_met.fits;3.90313;26493.2;9.26702;0.341333
20210423130807198_DDMTREBIC-R4_met.fits;3.60963;26488.8;8.07942;0.170667
20210423130919220_DDMTREBIC-R4_met.fits;3.60333;26478.5;11.3569;0.512
20210423130942942_DDMTREBIC-R4_met.fits;3.5489;26482.9;15.2502;0.170667
20210423130959326_DDMTREBIC-R4_met.fits;3.15315;26494.6;14.0203;0.341333
20210423131036020_DDMTREBIC-R4_met.fits;3.85526;26513.7;22.3953;0.341333
20210423131038921_DDMTREBIC-R4_met.fits;3.82477;26504.9;9.60031;0.170667
20210423131057865_DDMTREBIC-R4_met.fits;2.80412;26507.8;9.48787;0.341333
20210423131153502_DDMTREBIC-R4_met.fits;3.60872;26485.8;20.7608;0.341333
20210423131212276_DDMTREBIC-R4_met.fits;3.41223;26506.3;10.3176;0.341333
20210423131234633_DDMTREBIC-R4_met.fits;2.77614;26497.6;6.37196;0.341333
20210423131257502_DDMTREBIC-R4_met.fits;3.87188;26497.6;10.6159;0.170667
20210423131310132_DDMTREBIC-R4_met.fits;3.38464;26532.7;12.8389;0.341333
20210423131317812_DDMTREBIC-R4_met.fits;3.36559;26504.9;13.9274;0.170667
20210423131325321_DDMTREBIC-R4_met.fits;3.65743;26506.3;10.8988;0.170667
20210423131413620_DDMTREBIC-R4_met.fits;3.77133;26504.9;10.3517;0.341333
20210423131501406_DDMTREBIC-R4_met.fits;3.24441;26545.9;6.64264;0.512
20210423131539636_DDMTREBIC-R4_met.fits;3.39926;26499;8.77314;0.170667
20210423131714868_DDMTREBIC-R4_met.fits;3.21155;26516.6;6.83731;0.170667
20210423131751902_DDMTREBIC-R4_met.fits;3.83452;26509.3;27.226;0.341333
20210423131842249_DDMTREBIC-R4_met.fits;3.41755;26513.7;9.7164;0.512
20210423131847198_DDMTREBIC-R4_met.fits;3.13313;26485.8;24.8324;0.512
20210423132217972_DDMTREBIC-R4_met.fits;2.9797;26494.6;12.5449;0.341333
20210423132240500_DDMTREBIC-R4_met.fits;3.7873;26481.4;8.06833;0.170667
20210423132250228_DDMTREBIC-R4_met.fits;3.48467;26482.9;19.7031;0.341333
20210423132258420_DDMTREBIC-R4_met.fits;3.49467;26499;10.0606;0.682667
20210423132428020_DDMTREBIC-R4_met.fits;3.10788;26453.6;8.21639;0.170667
20210423132459252_DDMTREBIC-R4_met.fits;4.22338;26503.4;10.4368;0.853333
20210423132514441_DDMTREBIC-R4_met.fits;4.01432;26521;8.55951;0.170667
20210423132533556_DDMTREBIC-R4_met.fits;3.01659;26487.3;8.71994;0.170667
20210423132636873_DDMTREBIC-R4_met.fits;3.53657;26504.9;7.57697;0.512
20210423132713908_DDMTREBIC-R4_met.fits;3.17578;26497.6;6.82193;0.170667
20210423132722100_DDMTREBIC-R4_met.fits;3.46575;26510.7;9.94902;0.341333
20210423132750601_DDMTREBIC-R4_met.fits;3.08644;26478.5;7.81331;0.341333
20210423132755038_DDMTREBIC-R4_met.fits;3.67275;26481.4;24.123;0.341333
20210423132808009_DDMTREBIC-R4_met.fits;3.6568;26518.1;11.8287;0.170667
20210423132904670_DDMTREBIC-R4_met.fits;3.7651;26491.7;10.7397;0.170667
20210423132943582_DDMTREBIC-R4_met.fits;3.08015;26490.2;24.1742;0.682667
20210423133205918_DDMTREBIC-R4_met.fits;3.1583;26493.2;10.9567;0.170667
20210423133439177_DDMTREBIC-R4_met.fits;3.17521;26512.2;10.6022;0.512
20210423133501364_DDMTREBIC-R4_met.fits;3.45443;26485.8;8.03615;0.341333
20210423133505289_DDMTREBIC-R4_met.fits;3.05784;26475.6;6.2232;0.170667
20210423133527134_DDMTREBIC-R4_met.fits;3.19812;26504.9;8.54694;0.170667
20210423133539934_DDMTREBIC-R4_met.fits;3.92602;26490.2;9.6206;0.170667
20210423133552734_DDMTREBIC-R4_met.fits;2.80036;26475.6;13.089;0.170667
20210423133736158_DDMTREBIC-R4_met.fits;2.87031;26496.1;6.6582;0.512
20210423134106078_DDMTREBIC-R4_met.fits;3.51145;26507.8;20.0463;0.341333
20210423134114782_DDMTREBIC-R4_met.fits;2.98397;26488.8;9.64824;0.512
20210423134215028_DDMTREBIC-R4_met.fits;2.77403;26485.8;15.1633;0.341333
20210423134251380_DDMTREBIC-R4_met.fits;2.57308;26497.6;5.6619;0.170667
20210423134257353_DDMTREBIC-R4_met.fits;3.42422;26482.9;32.652;0.341333
20210423134321588_DDMTREBIC-R4_met.fits;2.79152;26496.1;7.87911;0.170667
20210423134356404_DDMTREBIC-R4_met.fits;2.80572;26502;5.85298;0.170667
