#timestamp,LO_Frequency,Hit,StdDev 
1636732815.4,286046991.3,N
1636732835.2,286046994.4,N
1636732855.0,286046994.6,N
1636732855.9,286046994.6,N
1636732875.8,286046990.3,N
1636732895.6,286046988.9,N
1636732915.5,286046983.8,N
1636732935.3,286046980.5,N
1636732955.1,286046974.6,Y
1636732975.9,286046982.7,P
1636732995.7,286046987.9,N
1636733015.6,286046990.1,N
1636733035.4,286046999.7,N
1636733055.2,286047003.1,N
1636733075.1,286047005.7,N
1636733076.0,286047005.7,N
1636733095.8,286047002.2,N
1636733115.7,286047002.7,N
1636733135.5,286047007.1,N
1636733155.3,286046999.1,N
1636733175.2,286046990.0,N
1636733195.0,286046988.3,N
1636733195.9,286046988.3,N
1636733215.7,286046991.8,N
1636733235.6,286046997.4,N
1636733255.4,286046997.0,N
1636733275.3,286046997.2,N
1636733295.1,286047000.6,N
1636733296.0,286047000.6,N
1636733315.8,286047005.9,N
1636733335.7,286047009.0,N
1636733355.5,286047010.5,N
1636733375.3,286047013.0,N
1636733395.2,286047017.3,N
1636733415.0,286047019.0,N
1636733415.9,286047019.0,N
1636733435.8,286047022.0,N
1636733455.6,286047018.6,N
1636733475.4,286047020.0,N
1636733495.3,286047014.2,N
1636733515.1,286047016.5,N
1636733535.9,286047015.8,N
1636733555.7,286047016.5,N
1636733575.5,286047009.9,N
1636733595.4,286047013.9,N
1636733615.2,286047012.6,N
1636733635.0,286047012.3,N
1636733635.9,286047012.3,N
1636733655.8,286047014.9,N
1636733675.6,286047017.7,N
1636733695.5,286047019.1,N
1636733715.3,286047021.9,N
1636733735.1,286047023.3,N
1636733755.9,286047025.7,Y
1636733775.7,286047018.2,P
1636733795.5,286047018.6,P
1636733815.4,286047019.8,P
1636733835.2,286047016.2,Y
1636733855.1,286046998.6,P
1636733856.0,286046998.6,N
1636733875.8,286046995.9,N
1636733895.6,286046997.7,N
1636733915.8,286047000.0,N
1636733935.7,286047001.7,N
1636733955.5,286047007.2,N
1636733975.4,286047008.9,N
1636733995.2,286047010.3,N
1636734015.0,286047009.6,N
1636734015.9,286047009.6,N
1636734035.8,286047010.3,N
1636734055.6,286047008.3,N
1636734075.4,286047007.3,N
1636734095.3,286047001.5,N
1636734115.1,286046998.5,N
1636734135.9,286046997.0,N
1636734155.7,286046999.9,N
1636734175.5,286046998.5,N
1636734195.4,286047001.0,N
1636734215.2,286047002.8,N
1636734235.0,286047003.9,N
1636734235.9,286047003.9,N
1636734255.8,286047000.0,N
1636734275.6,286046997.4,N
1636734295.5,286046991.3,N
1636734315.3,286046989.9,N
1636734335.1,286046994.4,N
1636734355.9,286046991.4,N
1636734375.7,286046994.0,N
1636734395.5,286046997.6,N
1636734415.4,286046998.6,N
1636734435.2,286046997.4,N
1636734455.1,286046993.5,N
1636734456.0,286046993.5,N
1636734475.8,286046998.5,N
1636734495.6,286046993.7,N
1636734515.5,286046988.6,N
1636734535.3,286046989.1,N
1636734555.1,286047005.7,N
1636734575.9,286047003.1,N
1636734595.7,286047001.3,N
1636734615.6,286047008.3,N
1636734635.4,286047010.1,N
1636734655.2,286047008.5,N
1636734675.1,286047005.9,N
1636734676.0,286047005.9,N
1636734695.8,286047012.4,N
1636734715.6,286047011.7,N
1636734735.5,286047013.5,N
1636734755.3,286047018.0,N
1636734775.2,286047015.7,N
1636734795.9,286047015.7,N
1636734815.7,286047014.3,N
1636734835.6,286047014.9,N
1636734855.4,286047017.0,N
1636734875.2,286047020.2,N
1636734895.1,286047024.3,N
1636734896.0,286047024.3,N
1636734915.8,286047027.3,N
1636734935.7,286047025.7,N
1636734955.5,286047027.3,N
1636734975.3,286047033.0,N
1636734995.2,286047032.6,N
1636735015.0,286047026.6,N
1636735015.9,286047026.6,N
1636735035.7,286047029.5,N
1636735055.6,286047028.8,N
1636735075.4,286047028.4,N
1636735095.3,286047029.9,Y
1636735115.1,286047008.7,P
1636735135.8,286047015.6,P
1636735155.7,286047019.5,P
1636735175.5,286047020.6,Y
1636735195.4,286682713.2,P
1636735215.2,286047009.2,N
1636735235.0,286047011.5,N
1636735235.9,286047011.5,N
1636735255.8,286047017.4,N
1636735275.6,286047017.5,N
1636735295.4,286047016.0,N
1636735315.3,286047018.4,N
1636735335.1,286047016.5,N
1636735355.9,286047015.4,N
1636735375.7,286047012.0,N
1636735395.5,286047015.6,N
1636735415.4,286047015.4,N
1636735435.2,286047016.9,N
1636735455.0,286046863.0,N
1636735455.9,286047016.6,N
1636735475.8,286047018.1,N
1636735495.6,286047021.5,N
1636735515.5,286047019.1,N
1636735535.3,286047018.7,N
1636735555.1,286047012.0,N
1636735575.9,286047011.2,N
1636735595.7,286047013.0,N
1636735615.5,286047019.6,N
1636735635.4,286047016.6,N
1636735655.2,286047014.3,N
1636735675.1,286047009.3,N
1636735676.0,286047009.3,N
1636735695.8,286047006.9,N
1636735715.6,286047006.5,N
1636735735.5,286047009.0,N
1636735755.3,286047004.9,N
1636735775.1,286047002.2,N
1636735795.9,286047002.3,N
1636735815.7,286047001.6,N
1636735835.6,286047004.3,N
1636735855.4,286047004.6,N
1636735875.2,286047008.7,N
1636735895.1,286047014.9,N
1636735896.0,286047014.9,N
1636735915.8,286047016.3,N
1636735935.6,286047017.0,N
1636735955.5,286047013.4,N
1636735975.3,286047011.9,N
1636735995.2,286047011.7,N
1636736015.9,286047013.5,N
1636736035.7,286047018.4,Y
1636736055.6,286047010.8,P
1636736075.4,286047008.7,P
1636736095.2,286047005.0,P
1636736115.1,286047003.5,N
1636736116.0,286047003.5,N
1636736135.8,286047003.8,N
1636736155.7,286047003.1,N
1636736175.5,286047010.6,Y
1636736195.3,286047001.5,P
1636736215.2,286046993.0,N
1636736235.0,286046984.1,N
1636736235.9,286046984.1,N
1636736255.8,286046981.1,N
1636736275.6,286046981.0,N
1636736295.4,286046986.2,N
1636736315.3,286046986.6,N
1636736335.1,286046978.9,N
1636736355.8,286046977.6,N
1636736375.7,286046979.5,N
1636736395.5,286046982.5,N
