# file name; noise; peak f.; mag.; duration
20211112170056292_FLZ-R0_snap.fits;31.9529;26502;29.3459;0
20211112170156367_FLZ-R0_snap.fits;33.0098;26455.1;30.6504;0
20211112170256442_FLZ-R0_snap.fits;28.3651;26450.7;22.9735;0
20211112170356516_FLZ-R0_snap.fits;26.8739;26528.3;25.0136;0
20211112170456591_FLZ-R0_snap.fits;20.2846;26534.2;13.5007;0
20211112170556666_FLZ-R0_snap.fits;43.7862;26475.6;32.3223;0
20211112170656740_FLZ-R0_snap.fits;4.41295;26450.7;4.14609;0
20211112170756815_FLZ-R0_snap.fits;3.49911;26543;2.3303;0
20211112170856890_FLZ-R0_snap.fits;13.407;26455.1;10.3369;0
20211112170956964_FLZ-R0_snap.fits;14.1426;26466.8;11.6037;0
20211112171057039_FLZ-R0_snap.fits;17.3098;26488.8;12.7137;0
20211112171157114_FLZ-R0_snap.fits;55.386;26482.9;47.6423;0
20211112171257188_FLZ-R0_snap.fits;34.5529;26532.7;29.0964;0
20211112171357263_FLZ-R0_snap.fits;10.9473;26544.4;10.6086;0
20211112171457338_FLZ-R0_snap.fits;9.72103;26521;9.6505;0
20211112171557412_FLZ-R0_snap.fits;10.1081;26534.2;8.54707;0
20211112171657487_FLZ-R0_snap.fits;12.7857;26468.3;9.78564;0
20211112171757562_FLZ-R0_snap.fits;10.6361;26519.5;8.92176;0
20211112171857636_FLZ-R0_snap.fits;9.64585;26509.3;14.8582;0
20211112171957711_FLZ-R0_snap.fits;10.8251;26523.9;9.28665;0
20211112172057786_FLZ-R0_snap.fits;11.5568;26509.3;8.55414;0
20211112172157860_FLZ-R0_snap.fits;12.4936;26484.4;9.81235;0
20211112172257935_FLZ-R0_snap.fits;10.4801;26484.4;10.1969;0
20211112172358010_FLZ-R0_snap.fits;12.9052;26482.9;8.88819;0
20211112172458084_FLZ-R0_snap.fits;40.3232;26482.9;22.3325;0
20211112172558159_FLZ-R0_snap.fits;8.98468;26528.3;7.84922;0
20211112172658234_FLZ-R0_snap.fits;10.5737;26523.9;9.98892;0
20211112172758308_FLZ-R0_snap.fits;17.9554;26500.5;11.6737;0
20211112172858383_FLZ-R0_snap.fits;36.5863;26484.4;26.4215;0
20211112172958458_FLZ-R0_snap.fits;24.1464;26474.1;24.0707;0
20211112173058532_FLZ-R0_snap.fits;13.7978;26472.7;9.17164;0
20211112173158607_FLZ-R0_snap.fits;19.1022;26484.4;16.269;0
20211112173258682_FLZ-R0_snap.fits;41.6765;26481.4;36.2426;0
20211112173358756_FLZ-R0_snap.fits;21.7982;26541.5;20.1388;0
20211112173458831_FLZ-R0_snap.fits;25.2679;26535.6;24.34;0
20211112173558906_FLZ-R0_snap.fits;9.47196;26500.5;8.69075;0
20211112173658980_FLZ-R0_snap.fits;12.0034;26535.6;8.12171;0
20211112173759055_FLZ-R0_snap.fits;12.477;26543;11.4287;0
20211112173859130_FLZ-R0_snap.fits;37.3917;26475.6;39.0457;0
20211112173959204_FLZ-R0_snap.fits;47.3087;26509.3;39.8527;0
20211112174059279_FLZ-R0_snap.fits;44.9803;26519.5;34.4397;0
20211112174159354_FLZ-R0_snap.fits;52.5433;26490.2;38.1958;0
20211112174259428_FLZ-R0_snap.fits;17.6953;26510.7;14.8966;0
20211112174359503_FLZ-R0_snap.fits;23.3638;26503.4;20.8975;0
20211112174459578_FLZ-R0_snap.fits;13.0939;26474.1;9.73599;0
20211112174559652_FLZ-R0_snap.fits;9.79369;26472.7;7.20921;0
20211112174713039_FLZ-R0_met.fits;21.4056;26543;42.8824;0.170667
20211112174659727_FLZ-R0_snap.fits;27.9954;26487.3;25.3749;0
20211112174759802_FLZ-R0_snap.fits;63.302;26507.8;43.1451;0
20211112174859876_FLZ-R0_snap.fits;70.3946;26506.3;50.6158;0
20211112174959951_FLZ-R0_snap.fits;24.0705;26512.2;21.6612;0
20211112175100026_FLZ-R0_snap.fits;36.6546;26525.4;35.5046;0
20211112175200100_FLZ-R0_snap.fits;20.6841;26512.2;22.1582;0
20211112175300175_FLZ-R0_snap.fits;30.8283;26543;33.6047;0
20211112175400250_FLZ-R0_snap.fits;27.189;26491.7;20.3682;0
20211112175500324_FLZ-R0_snap.fits;9.56639;26471.2;27.239;0
20211112175600399_FLZ-R0_snap.fits;1.99359;26484.4;27.2825;0
20211112175700474_FLZ-R0_snap.fits;55.2269;26515.1;44.7271;0
20211112175800548_FLZ-R0_snap.fits;48.2173;26529.8;40.228;0
20211112175900623_FLZ-R0_snap.fits;47.4998;26503.4;38.9051;0
