# file name; noise; peak f.; mag.; duration
20211112200009658_FLZ-R0_snap.fits;20.5818;26547.4;15.9917;0
20211112200109732_FLZ-R0_snap.fits;31.4265;26543;28.4702;0
20211112200209807_FLZ-R0_snap.fits;37.2678;26500.5;43.9519;0
20211112200323706_FLZ-R0_met.fits;9.96491;26515.1;58.3679;1.36533
20211112200309882_FLZ-R0_snap.fits;36.4279;26496.1;27.3726;0
20211112200409956_FLZ-R0_snap.fits;33.2085;26529.8;37.506;0
20211112200510031_FLZ-R0_snap.fits;31.2734;26452.1;33.6377;0
20211112200610106_FLZ-R0_snap.fits;14.4098;26525.4;11.7052;0
20211112200710180_FLZ-R0_snap.fits;11.4728;26480;10.9789;0
20211112200810255_FLZ-R0_snap.fits;10.415;26523.9;10.3399;0
20211112200910330_FLZ-R0_snap.fits;11.369;26513.7;10.1577;0
20211112201010404_FLZ-R0_snap.fits;10.1632;26502;13.4524;0
20211112201110479_FLZ-R0_snap.fits;10.9919;26494.6;9.5735;0
20211112201210554_FLZ-R0_snap.fits;15.1104;26491.7;13.7048;0
20211112201310628_FLZ-R0_snap.fits;13.7689;26463.9;9.57557;0
20211112201410703_FLZ-R0_snap.fits;26.9309;26532.7;15.225;0
20211112201510778_FLZ-R0_snap.fits;17.3969;26532.7;11.7309;0
20211112201610852_FLZ-R0_snap.fits;28.5359;26471.2;24.9999;0
20211112201710927_FLZ-R0_snap.fits;37.6668;26480;31.8125;0
20211112201811002_FLZ-R0_snap.fits;24.088;26541.5;20.0362;0
20211112201911076_FLZ-R0_snap.fits;33.2109;26484.4;25.9856;0
20211112202011151_FLZ-R0_snap.fits;32.0273;26480;29.7999;0
20211112202111226_FLZ-R0_snap.fits;30.9177;26455.1;45.8764;0
20211112202211300_FLZ-R0_snap.fits;18.3106;26487.3;14.9691;0
20211112202311375_FLZ-R0_snap.fits;21.9862;26474.1;21.4418;0
20211112202411450_FLZ-R0_snap.fits;24.9962;26459.5;17.8241;0
20211112202511524_FLZ-R0_snap.fits;22.3954;26503.4;13.6056;0
20211112202611599_FLZ-R0_snap.fits;32.7992;26449.2;19.3417;0
20211112202711674_FLZ-R0_snap.fits;26.5;26506.3;19.4727;0
20211112202811748_FLZ-R0_snap.fits;12.2164;26535.6;8.58826;0
20211112202911823_FLZ-R0_snap.fits;12.3753;26535.6;12.9314;0
20211112203011898_FLZ-R0_snap.fits;17.6321;26512.2;12.6221;0
20211112203111972_FLZ-R0_snap.fits;23.7736;26469.7;22.3455;0
20211112203212047_FLZ-R0_snap.fits;40.4077;26480;31.0923;0
20211112203312122_FLZ-R0_snap.fits;15.2826;26497.6;10.9507;0
20211112203412196_FLZ-R0_snap.fits;29.0424;26531.2;21.2947;0
20211112203512271_FLZ-R0_snap.fits;23.1346;26522.5;18.1571;0
20211112203612346_FLZ-R0_snap.fits;8.19008;26521;2.14105;0
20211112203712420_FLZ-R0_snap.fits;3.25951;26484.4;2.81589;0
20211112203812495_FLZ-R0_snap.fits;42.1304;26471.2;34.9156;0
20211112203912570_FLZ-R0_snap.fits;28.2388;26531.2;20.0004;0
20211112204012644_FLZ-R0_snap.fits;43.7909;26491.7;42.4825;0
20211112204112719_FLZ-R0_snap.fits;18.172;26459.5;20.267;0
20211112204212794_FLZ-R0_snap.fits;10.5257;26523.9;6.45597;0
20211112204312868_FLZ-R0_snap.fits;50.8001;26547.4;42.0463;0
20211112204412943_FLZ-R0_snap.fits;28.9412;26543;26.9614;0
20211112204541348_FLZ-R0_met.fits;20.3155;26499;53.4967;0.341333
20211112204607802_FLZ-R0_met.fits;11.6907;26493.2;91.6032;0.341333
20211112204513018_FLZ-R0_snap.fits;29.3224;26471.2;26.663;0
20211112204704463_FLZ-R0_met.fits;15.1437;26503.4;41.572;0.170667
20211112204613092_FLZ-R0_snap.fits;13.7108;26456.5;12.2422;0
20211112204713167_FLZ-R0_snap.fits;10.5734;26455.1;6.07154;0
20211112204813242_FLZ-R0_snap.fits;12.3421;26504.9;11.4817;0
20211112204913316_FLZ-R0_snap.fits;14.5974;26455.1;14.2487;0
20211112205013391_FLZ-R0_snap.fits;35.9158;26472.7;27.4371;0
20211112205137871_FLZ-R0_met.fits;35.9659;26547.4;72.3833;0.170667
20211112205145039_FLZ-R0_met.fits;32.2014;26545.9;64.8293;0.170667
20211112205113466_FLZ-R0_snap.fits;37.6992;26453.6;26.9128;0
20211112205213540_FLZ-R0_snap.fits;36.2809;26504.9;24.9847;0
20211112205313615_FLZ-R0_snap.fits;40.5525;26452.1;33.3489;0
20211112205413690_FLZ-R0_snap.fits;25.182;26547.4;32.2925;0
20211112205513764_FLZ-R0_snap.fits;37.0608;26455.1;23.8007;0
20211112205613839_FLZ-R0_snap.fits;33.1125;26547.4;26.1517;0
20211112205713914_FLZ-R0_snap.fits;25.0546;26468.3;19.6935;0
20211112205813988_FLZ-R0_snap.fits;35.0225;26452.1;25.8502;0
20211112205914063_FLZ-R0_snap.fits;47.7702;26497.6;38.7438;0
