# file name; noise; peak f.; mag.; duration
20211112230023098_FLZ-R0_snap.fits;0.93705;26499;0.724447;0
20211112230123172_FLZ-R0_snap.fits;0.900645;26531.2;0.758845;0
20211112230223247_FLZ-R0_snap.fits;0.942614;26507.8;1.03718;0
20211112230323322_FLZ-R0_snap.fits;1.09579;26452.1;0.746061;0
20211112230423396_FLZ-R0_snap.fits;14.6528;26459.5;13.7053;0
20211112230523471_FLZ-R0_snap.fits;7.26623;26453.6;5.78097;0
20211112230710991_FLZ-R0_met.fits;5.16069;26544.4;10.8676;0.170667
20211112230623546_FLZ-R0_snap.fits;45.0938;26502;42.9198;0
20211112230723620_FLZ-R0_snap.fits;46.4558;26504.9;40.8417;0
20211112230823695_FLZ-R0_snap.fits;0.981812;26541.5;1.01356;0
20211112230923770_FLZ-R0_snap.fits;1.06822;26544.4;0.747581;0
20211112231023844_FLZ-R0_snap.fits;0.91331;26531.2;0.973174;0
20211112231123919_FLZ-R0_snap.fits;36.5624;26453.6;41.3044;0
20211112231223994_FLZ-R0_snap.fits;16.0906;26469.7;30.8421;0
20211112231324068_FLZ-R0_snap.fits;46.6419;26494.6;32.6413;0
20211112231433700_FLZ-R0_met.fits;22.6355;26544.4;47.7812;0.170667
20211112231424143_FLZ-R0_snap.fits;7.67233;26538.6;10.0917;0
20211112231524218_FLZ-R0_snap.fits;0.997066;26513.7;1.10819;0
20211112231624292_FLZ-R0_snap.fits;0.952103;26453.6;0.839462;0
20211112231724367_FLZ-R0_snap.fits;0.813357;26485.8;0.839627;0
20211112231824442_FLZ-R0_snap.fits;0.898756;26472.7;1.05444;0
20211112231924516_FLZ-R0_snap.fits;44.7042;26525.4;46.9641;0
20211112232024591_FLZ-R0_snap.fits;1.37461;26522.5;0.996169;0
20211112232124666_FLZ-R0_snap.fits;30.2371;26449.2;28.0653;0
20211112232224740_FLZ-R0_snap.fits;22.601;26494.6;19.4584;0
20211112232324815_FLZ-R0_snap.fits;35.3393;26469.7;26.6858;0
20211112232424890_FLZ-R0_snap.fits;1.00961;26522.5;1.05672;0
20211112232524964_FLZ-R0_snap.fits;1.69575;26516.6;1.54934;0
20211112232625039_FLZ-R0_snap.fits;0.827081;26450.7;1.06136;0
20211112232725114_FLZ-R0_snap.fits;38.3642;26499;36.4047;0
20211112232825188_FLZ-R0_snap.fits;60.5788;26529.8;40.0975;0
20211112232925263_FLZ-R0_snap.fits;29.207;26502;29.5912;0
20211112233025338_FLZ-R0_snap.fits;1.61973;26523.9;1.27292;0
20211112233125412_FLZ-R0_snap.fits;1.17778;26453.6;1.1464;0
20211112233225487_FLZ-R0_snap.fits;34.5452;26462.4;20.9322;0
20211112233325562_FLZ-R0_snap.fits;35.7281;26512.2;27.6198;0
20211112233425636_FLZ-R0_snap.fits;41.2238;26526.9;37.1892;0
20211112233525711_FLZ-R0_snap.fits;10.0249;26537.1;11.1746;0
20211112233711012_FLZ-R0_met.fits;2.79134;26545.9;7.92473;0.341333
20211112233625786_FLZ-R0_snap.fits;27.2994;26499;32.3487;0
20211112233819450_FLZ-R0_met.fits;8.95177;26452.1;19.8576;0.170667
20211112233725860_FLZ-R0_snap.fits;18.7987;26540;9.7722;0
20211112233825935_FLZ-R0_snap.fits;4.90199;26497.6;3.99782;0
20211112233926010_FLZ-R0_snap.fits;4.24262;26538.6;3.00371;0
20211112234026084_FLZ-R0_snap.fits;15.8664;26496.1;11.7897;0
20211112234126159_FLZ-R0_snap.fits;0.797526;26523.9;0.885954;0
20211112234226234_FLZ-R0_snap.fits;54.6061;26460.9;34.3908;0
20211112234326308_FLZ-R0_snap.fits;12.4965;26515.1;9.27928;0
20211112234426383_FLZ-R0_snap.fits;1.03041;26522.5;0.835299;0
20211112234526458_FLZ-R0_snap.fits;5.31458;26480;32.2881;0
20211112234626532_FLZ-R0_snap.fits;56.9145;26499;58.2446;0
20211112234726607_FLZ-R0_snap.fits;1.0326;26512.2;1.15484;0
20211112234826682_FLZ-R0_snap.fits;0.910274;26453.6;0.858637;0
20211112234926756_FLZ-R0_snap.fits;1.0646;26523.9;0.74808;0
20211112235026831_FLZ-R0_snap.fits;1.02075;26528.3;0.714811;0
20211112235126906_FLZ-R0_snap.fits;1.02203;26502;1.11429;0
20211112235226980_FLZ-R0_snap.fits;1.74757;26450.7;2.47968;0
20211112235327055_FLZ-R0_snap.fits;11.597;26480;11.5965;0
20211112235427130_FLZ-R0_snap.fits;13.3491;26547.4;11.5695;0
20211112235527204_FLZ-R0_snap.fits;1.3768;26494.6;1.33299;0
20211112235627279_FLZ-R0_snap.fits;1.1647;26523.9;1.0339;0
20211112235727354_FLZ-R0_snap.fits;1.01106;26523.9;0.820658;0
20211112235827428_FLZ-R0_snap.fits;23.7632;26543;27.0043;0
20211112235927503_FLZ-R0_snap.fits;1.13762;26499;1.06694;0
