# file name; noise; peak f.; mag.; duration
20211112210014138_FLZ-R0_snap.fits;58.7442;26541.5;43.744;0
20211112210114212_FLZ-R0_snap.fits;47.1195;26471.2;35.1582;0
20211112210214287_FLZ-R0_snap.fits;34.7585;26488.8;25.618;0
20211112210314362_FLZ-R0_snap.fits;42.083;26507.8;28.1819;0
20211112210438842_FLZ-R0_met.fits;36.4034;26516.6;95.6769;0.170667
20211112210414436_FLZ-R0_snap.fits;32.9811;26503.4;29.9222;0
20211112210514511_FLZ-R0_snap.fits;15.2511;26469.7;12.7184;0
20211112210614586_FLZ-R0_snap.fits;30.0885;26475.6;25.3498;0
20211112210714660_FLZ-R0_snap.fits;28.4029;26523.9;22.6045;0
20211112210910543_FLZ-R0_met.fits;9.97172;26502;30.3725;0.170667
20211112210814735_FLZ-R0_snap.fits;10.6792;26544.4;9.52911;0
20211112210914810_FLZ-R0_snap.fits;13.7033;26480;11.5366;0
20211112211014884_FLZ-R0_snap.fits;11.6585;26502;12.7955;0
20211112211114959_FLZ-R0_snap.fits;34.8175;26450.7;38.0824;0
20211112211215034_FLZ-R0_snap.fits;40.4644;26460.9;48.1656;0
20211112211315108_FLZ-R0_snap.fits;35.6876;26532.7;34.1311;0
20211112211415183_FLZ-R0_snap.fits;36.212;26535.6;35.0473;0
20211112211515258_FLZ-R0_snap.fits;30.001;26523.9;26.5944;0
20211112211615332_FLZ-R0_snap.fits;43.3585;26484.4;31.31;0
20211112211715407_FLZ-R0_snap.fits;64.0538;26535.6;73.0184;0
20211112211815482_FLZ-R0_snap.fits;43.6952;26547.4;35.1995;0
20211112211915556_FLZ-R0_snap.fits;40.7275;26515.1;33.0792;0
20211112212015631_FLZ-R0_snap.fits;35.1205;26544.4;32.0638;0
20211112212115706_FLZ-R0_snap.fits;17.0004;26453.6;13.7168;0
20211112212215780_FLZ-R0_snap.fits;30.9628;26528.3;28.1064;0
20211112212315855_FLZ-R0_snap.fits;10.4538;26504.9;8.44192;0
20211112212415930_FLZ-R0_snap.fits;27.0135;26499;26.251;0
20211112212516004_FLZ-R0_snap.fits;22.8633;26521;19.9903;0
20211112212616079_FLZ-R0_snap.fits;40.9224;26507.8;39.6997;0
20211112212716154_FLZ-R0_snap.fits;13.7802;26484.4;31.7522;0
20211112212828858_FLZ-R0_met.fits;1.49553;26543;3.00686;0.170667
20211112212816228_FLZ-R0_snap.fits;21.6085;26528.3;11.8194;0
20211112212916303_FLZ-R0_snap.fits;2.55861;26504.9;2.33882;0
20211112213016378_FLZ-R0_snap.fits;0.754925;26455.1;1.00161;0
20211112213116452_FLZ-R0_snap.fits;0.783849;26491.7;0.918277;0
20211112213216527_FLZ-R0_snap.fits;0.975479;26500.5;0.892421;0
20211112213316602_FLZ-R0_snap.fits;0.972284;26526.9;0.839099;0
20211112213416676_FLZ-R0_snap.fits;1.0969;26494.6;0.779061;0
20211112213516751_FLZ-R0_snap.fits;1.07993;26485.8;1.08417;0
20211112213616826_FLZ-R0_snap.fits;41.7336;26515.1;25.776;0
20211112213731066_FLZ-R0_met.fits;9.04297;26497.6;20.2201;0.170667
20211112213716900_FLZ-R0_snap.fits;12.2731;26455.1;12.2664;0
20211112213816975_FLZ-R0_snap.fits;2.90045;26463.9;2.00494;0
20211112213917050_FLZ-R0_snap.fits;6.03924;26452.1;4.63721;0
20211112214017124_FLZ-R0_snap.fits;0.927809;26450.7;0.689496;0
20211112214117199_FLZ-R0_snap.fits;2.87616;26469.7;2.38581;0
20211112214217274_FLZ-R0_snap.fits;1.23475;26537.1;1.30258;0
20211112214317348_FLZ-R0_snap.fits;0.929992;26523.9;0.917355;0
20211112214454970_FLZ-R0_met.fits;1.30275;26523.9;3.62262;0.170667
20211112214417423_FLZ-R0_snap.fits;1.00989;26481.4;0.991617;0
20211112214517498_FLZ-R0_snap.fits;5.45236;26544.4;3.51305;0
20211112214617572_FLZ-R0_snap.fits;0.965703;26523.9;0.948363;0
20211112214717647_FLZ-R0_snap.fits;0.922711;26480;0.70563;0
20211112214817722_FLZ-R0_snap.fits;0.888965;26509.3;0.877722;0
20211112214917796_FLZ-R0_snap.fits;0.775513;26490.2;0.699445;0
20211112215017871_FLZ-R0_snap.fits;1.02515;26487.3;0.893293;0
20211112215117946_FLZ-R0_snap.fits;44.1205;26485.8;8.3768;0
20211112215218020_FLZ-R0_snap.fits;27.2839;26518.1;30.3959;0
20211112215318095_FLZ-R0_snap.fits;10.5333;26463.9;7.45557;0
20211112215418170_FLZ-R0_snap.fits;6.67548;26504.9;5.72031;0
20211112215518244_FLZ-R0_snap.fits;37.05;26540;26.1901;0
20211112215618319_FLZ-R0_snap.fits;17.1193;26465.3;11.0416;0
20211112215718394_FLZ-R0_snap.fits;4.07063;26497.6;3.86843;0
20211112215818468_FLZ-R0_snap.fits;1.61854;26503.4;1.56643;0
20211112215918543_FLZ-R0_snap.fits;1.66499;26532.7;1.47463;0
