# file name; noise; peak f.; mag.; duration
20211112080015972_FLZ-R0_snap.fits;28.8613;26543;29.8857;0
20211112080116047_FLZ-R0_snap.fits;31.1821;26537.1;28.9773;0
20211112080216122_FLZ-R0_snap.fits;29.8314;26485.8;22.9752;0
20211112080316196_FLZ-R0_snap.fits;13.2467;26455.1;12.5846;0
20211112080416271_FLZ-R0_snap.fits;24.3186;26541.5;27.7459;0
20211112080516346_FLZ-R0_snap.fits;27.7628;26452.1;26.4052;0
20211112080616420_FLZ-R0_snap.fits;11.3958;26518.1;10.3039;0
20211112080716495_FLZ-R0_snap.fits;12.0811;26547.4;11.4991;0
20211112080816570_FLZ-R0_snap.fits;13.7695;26487.3;9.75867;0
20211112080916644_FLZ-R0_snap.fits;14.1032;26545.9;9.93979;0
20211112081016719_FLZ-R0_snap.fits;9.27732;26513.7;10.7995;0
20211112081116794_FLZ-R0_snap.fits;15.6131;26450.7;13.5675;0
20211112081256634_FLZ-R0_met.fits;10.5622;26512.2;33.3812;0.170667
20211112081216868_FLZ-R0_snap.fits;13.7007;26459.5;13.4274;0
20211112081316943_FLZ-R0_snap.fits;13.0834;26506.3;11.0765;0
20211112081417018_FLZ-R0_snap.fits;11.1591;26534.2;11.2553;0
20211112081517092_FLZ-R0_snap.fits;11.4345;26547.4;12.4605;0
20211112081617167_FLZ-R0_snap.fits;11.0551;26469.7;7.79099;0
20211112081717242_FLZ-R0_snap.fits;11.6299;26484.4;9.0229;0
20211112081817316_FLZ-R0_snap.fits;11.7236;26468.3;8.72123;0
20211112081917391_FLZ-R0_snap.fits;9.93629;26482.9;14.457;0
20211112082017466_FLZ-R0_snap.fits;10.161;26509.3;9.79334;0
20211112082151162_FLZ-R0_met.fits;10.7388;26472.7;77.3487;0.341333
20211112082117540_FLZ-R0_snap.fits;11.3978;26477.1;10.3306;0
20211112082229562_FLZ-R0_met.fits;11.1725;26460.9;24.8356;0.170667
20211112082217615_FLZ-R0_snap.fits;22.6767;26491.7;8.05136;0
20211112082317690_FLZ-R0_snap.fits;16.362;26496.1;14.0953;0
20211112082417764_FLZ-R0_snap.fits;16.0142;26487.3;14.2629;0
20211112082534564_FLZ-R0_met.fits;12.4033;26494.6;51.7198;0.341333
20211112082517839_FLZ-R0_snap.fits;30.3946;26452.1;28.1395;0
20211112082617914_FLZ-R0_snap.fits;30.5195;26487.3;27.4333;0
20211112082717988_FLZ-R0_snap.fits;27.0003;26488.8;24.0629;0
20211112082818063_FLZ-R0_snap.fits;24.5205;26544.4;24.3541;0
20211112082918138_FLZ-R0_snap.fits;12.5425;26481.4;11.8305;0
20211112083018212_FLZ-R0_snap.fits;21.7402;26507.8;22.5755;0
20211112083131428_FLZ-R0_met.fits;8.6739;26529.8;18.6947;0.170667
20211112083118287_FLZ-R0_snap.fits;30.9958;26455.1;24.564;0
20211112083218362_FLZ-R0_snap.fits;19.0089;26544.4;20.2724;0
20211112083318436_FLZ-R0_snap.fits;14.4518;26538.6;11.0568;0
20211112083418511_FLZ-R0_snap.fits;11.181;26453.6;11.1295;0
20211112083518586_FLZ-R0_snap.fits;13.1236;26493.2;10.213;0
20211112083618660_FLZ-R0_snap.fits;22.3592;26535.6;18.8682;0
20211112083718735_FLZ-R0_snap.fits;36.2775;26506.3;26.9299;0
20211112083818810_FLZ-R0_snap.fits;28.8867;26452.1;16.7518;0
20211112083918884_FLZ-R0_snap.fits;51.2844;26466.8;29.9765;0
20211112084018959_FLZ-R0_snap.fits;50.206;26465.3;30.7175;0
20211112084119034_FLZ-R0_snap.fits;44.6995;26475.6;41.1127;0
20211112084219108_FLZ-R0_snap.fits;47.6016;26493.2;34.6066;0
20211112084319183_FLZ-R0_snap.fits;50.4495;26458;47.9186;0
20211112084419258_FLZ-R0_snap.fits;38.3742;26515.1;40.6298;0
20211112084519332_FLZ-R0_snap.fits;46.5596;26480;31.1705;0
20211112084619407_FLZ-R0_snap.fits;11.768;26455.1;13.0716;0
20211112084719482_FLZ-R0_snap.fits;10.4376;26525.4;6.64122;0
20211112084819556_FLZ-R0_snap.fits;9.87901;26450.7;7.88267;0
20211112084930383_FLZ-R0_met.fits;10.3253;26493.2;31.2919;0.682667
20211112084919631_FLZ-R0_snap.fits;9.49906;26509.3;8.34026;0
20211112085019706_FLZ-R0_snap.fits;10.1905;26523.9;7.78005;0
20211112085135652_FLZ-R0_met.fits;12.0563;26487.3;35.3686;1.024
20211112085119780_FLZ-R0_snap.fits;11.4909;26452.1;10.7447;0
20211112085219855_FLZ-R0_snap.fits;10.7788;26537.1;10.9787;0
20211112085319930_FLZ-R0_snap.fits;10.4687;26480;7.79887;0
20211112085420004_FLZ-R0_snap.fits;12.258;26481.4;8.69017;0
20211112085520079_FLZ-R0_snap.fits;14.1238;26480;10.4508;0
20211112085620154_FLZ-R0_snap.fits;36.0048;26469.7;18.8696;0
20211112085720228_FLZ-R0_snap.fits;51.0225;26526.9;45.6486;0
20211112085820303_FLZ-R0_snap.fits;32.9695;26534.2;37.6488;0
20211112085920378_FLZ-R0_snap.fits;49.7506;26478.5;42.8181;0
