# file name; noise; peak f.; mag.; duration
20211112180000698_FLZ-R0_snap.fits;46.4796;26463.9;39.531;0
20211112180100772_FLZ-R0_snap.fits;13.6502;26531.2;10.6366;0
20211112180200847_FLZ-R0_snap.fits;19.1119;26462.4;24.3167;0
20211112180300922_FLZ-R0_snap.fits;29.0137;26509.3;10.0804;0
20211112180400996_FLZ-R0_snap.fits;25.5694;26532.7;16.5976;0
20211112180527695_FLZ-R0_met.fits;42.8534;26502;119.562;0.170667
20211112180501071_FLZ-R0_snap.fits;38.2768;26475.6;24.9068;0
20211112180601146_FLZ-R0_snap.fits;26.4079;26485.8;23.0782;0
20211112180701220_FLZ-R0_snap.fits;29.6865;26537.1;24.3354;0
20211112180801295_FLZ-R0_snap.fits;42.2794;26496.1;33.0459;0
20211112180901370_FLZ-R0_snap.fits;32.5273;26471.2;34.3255;0
20211112181001444_FLZ-R0_snap.fits;39.3583;26494.6;29.7742;0
20211112181101519_FLZ-R0_snap.fits;46.9467;26512.2;36.1352;0
20211112181201594_FLZ-R0_snap.fits;13.9718;26522.5;12.1457;0
20211112181301668_FLZ-R0_snap.fits;2.30048;26450.7;2.45564;0
20211112181401743_FLZ-R0_snap.fits;31.0297;26516.6;33.4727;0
20211112181501818_FLZ-R0_snap.fits;49.3574;26460.9;48.2043;0
20211112181601892_FLZ-R0_snap.fits;41.2769;26535.6;35.476;0
20211112181701967_FLZ-R0_snap.fits;47.7415;26460.9;38.8927;0
20211112181802042_FLZ-R0_snap.fits;46.0995;26535.6;40.0578;0
20211112181902116_FLZ-R0_snap.fits;59.346;26506.3;51.1168;0
20211112182002191_FLZ-R0_snap.fits;41.7835;26535.6;27.0975;0
20211112182102266_FLZ-R0_snap.fits;37.5812;26455.1;37.1176;0
20211112182202340_FLZ-R0_snap.fits;26.9598;26462.4;25.701;0
20211112182302415_FLZ-R0_snap.fits;25.6522;26449.2;19.4265;0
20211112182402490_FLZ-R0_snap.fits;22.9627;26466.8;25.8705;0
20211112182502564_FLZ-R0_snap.fits;26.7957;26531.2;18.4793;0
20211112182602639_FLZ-R0_snap.fits;20.1587;26497.6;14.2805;0
20211112182702714_FLZ-R0_snap.fits;25.9778;26523.9;18.7873;0
20211112182802788_FLZ-R0_snap.fits;40.2873;26474.1;26.475;0
20211112182902863_FLZ-R0_snap.fits;38.4138;26485.8;24.891;0
20211112183002938_FLZ-R0_snap.fits;41.9278;26450.7;27.8895;0
20211112183103012_FLZ-R0_snap.fits;27.8955;26526.9;23.6588;0
20211112183203087_FLZ-R0_snap.fits;22.7027;26507.8;18.5119;0
20211112183303162_FLZ-R0_snap.fits;21.6079;26469.7;18.223;0
20211112183403236_FLZ-R0_snap.fits;36.8837;26481.4;30.8322;0
20211112183503311_FLZ-R0_snap.fits;39.0589;26485.8;29.3142;0
20211112183603386_FLZ-R0_snap.fits;41.8439;26484.4;38.0329;0
20211112183703460_FLZ-R0_snap.fits;31.6358;26478.5;28.5629;0
20211112183803535_FLZ-R0_snap.fits;61.2959;26462.4;50.6661;0
20211112183903610_FLZ-R0_snap.fits;37.2717;26493.2;42.8012;0
20211112184003684_FLZ-R0_snap.fits;20.7013;26497.6;20.3095;0
20211112184103759_FLZ-R0_snap.fits;2.82385;26478.5;2.76866;0
20211112184203834_FLZ-R0_snap.fits;29.4659;26526.9;28.2697;0
20211112184303908_FLZ-R0_snap.fits;22.1307;26490.2;23.9807;0
20211112184403983_FLZ-R0_snap.fits;21.8594;26516.6;10.7572;0
20211112184504058_FLZ-R0_snap.fits;28.2224;26532.7;22.3642;0
20211112184604132_FLZ-R0_snap.fits;25.8409;26513.7;21.035;0
20211112184704207_FLZ-R0_snap.fits;35.6376;26485.8;36.6001;0
20211112184804282_FLZ-R0_snap.fits;33.7038;26526.9;20.1447;0
20211112184904356_FLZ-R0_snap.fits;41.7509;26518.1;32.0682;0
20211112185049146_FLZ-R0_met.fits;34.6935;26538.6;125.587;0.170667
20211112185004431_FLZ-R0_snap.fits;33.8447;26493.2;35.5909;0
20211112185104506_FLZ-R0_snap.fits;41.4771;26449.2;22.3895;0
20211112185204580_FLZ-R0_snap.fits;45.5853;26543;28.4971;0
20211112185304655_FLZ-R0_snap.fits;37.9247;26482.9;25.3923;0
20211112185404730_FLZ-R0_snap.fits;35.1754;26540;32.0342;0
20211112185504804_FLZ-R0_snap.fits;49.5915;26474.1;39.5452;0
20211112185604879_FLZ-R0_snap.fits;42.0961;26477.1;44.7403;0
20211112185704954_FLZ-R0_snap.fits;39.9659;26540;35.3771;0
20211112185805028_FLZ-R0_snap.fits;40.6631;26538.6;36.3547;0
20211112185905103_FLZ-R0_snap.fits;23.6065;26532.7;23.9597;0
