# file name; noise; peak f.; mag.; duration
20230224180003166_SVAKOV-R12_snap.fits;0.864742;26465.3;0.768675;0
20230224180103241_SVAKOV-R12_snap.fits;0.728641;26475.6;0.797334;0
20230224180200585_SVAKOV-R12_met.fits;0.756978;26504.9;2.14503;0.170667
20230224180203315_SVAKOV-R12_snap.fits;0.712488;26488.8;0.932894;0
20230224180316190_SVAKOV-R12_met.fits;0.804969;26503.4;2.15441;0.170667
20230224180303390_SVAKOV-R12_snap.fits;0.881938;26545.9;0.749373;0
20230224180403465_SVAKOV-R12_snap.fits;0.737106;26497.6;0.791066;0
20230224180503539_SVAKOV-R12_snap.fits;0.875309;26450.7;0.74693;0
20230224180603614_SVAKOV-R12_snap.fits;0.88799;26529.8;0.797967;0
20230224180745502_SVAKOV-R12_met.fits;0.857702;26513.7;7.59123;0.341333
20230224180703689_SVAKOV-R12_snap.fits;0.83206;26535.6;0.704211;0
20230224180856158_SVAKOV-R12_met.fits;0.971928;26512.2;2.3179;0.682667
20230224180803763_SVAKOV-R12_snap.fits;0.873458;26494.6;0.665915;0
20230224180952649_SVAKOV-R12_met.fits;0.611199;26509.3;2.33588;0.170667
20230224180903838_SVAKOV-R12_snap.fits;1.06643;26537.1;1.20898;0
20230224181003913_SVAKOV-R12_snap.fits;2.23023;26529.8;1.40284;0
20230224181103987_SVAKOV-R12_snap.fits;0.844794;26481.4;1.16227;0
20230224181204062_SVAKOV-R12_snap.fits;0.67098;26472.7;0.68811;0
20230224181304137_SVAKOV-R12_snap.fits;0.799779;26531.2;0.762783;0
20230224181404211_SVAKOV-R12_snap.fits;0.878985;26452.1;0.775496;0
20230224181504286_SVAKOV-R12_snap.fits;0.795801;26484.4;0.580493;0
20230224181604361_SVAKOV-R12_snap.fits;0.783587;26485.8;0.576057;0
20230224181704435_SVAKOV-R12_snap.fits;0.752965;26525.4;0.705678;0
20230224181838131_SVAKOV-R12_met.fits;0.874946;26504.9;3.06596;0.341333
20230224181804510_SVAKOV-R12_snap.fits;0.774085;26481.4;0.636869;0
20230224181937523_SVAKOV-R12_met.fits;0.733819;26503.4;2.82494;0.341333
20230224181904585_SVAKOV-R12_snap.fits;0.842834;26466.8;0.802848;0
20230224182004659_SVAKOV-R12_snap.fits;0.890912;26469.7;0.727475;0
20230224182104734_SVAKOV-R12_snap.fits;0.814956;26459.5;0.553902;0
20230224182204809_SVAKOV-R12_snap.fits;0.872843;26466.8;0.762926;0
20230224182304883_SVAKOV-R12_snap.fits;1.41752;26456.5;1.42886;0
20230224182443699_SVAKOV-R12_met.fits;0.785795;26496.1;1.66809;0.170667
20230224182404958_SVAKOV-R12_snap.fits;1.05229;26529.8;1.08803;0
20230224182505033_SVAKOV-R12_snap.fits;1.14215;26502;1.17525;0
20230224182623198_SVAKOV-R12_met.fits;0.733575;26493.2;1.76246;0.170667
20230224182605107_SVAKOV-R12_snap.fits;0.892655;26475.6;0.58918;0
20230224182705182_SVAKOV-R12_snap.fits;0.896016;26512.2;0.816107;0
20230224182805257_SVAKOV-R12_snap.fits;0.884796;26487.3;0.687471;0
20230224182905331_SVAKOV-R12_snap.fits;0.740334;26538.6;0.709453;0
20230224183052851_SVAKOV-R12_met.fits;0.859694;26503.4;3.06257;0.170667
20230224183005406_SVAKOV-R12_snap.fits;0.958281;26497.6;0.826164;0
20230224183105481_SVAKOV-R12_snap.fits;0.737943;26488.8;0.699095;0
20230224183205555_SVAKOV-R12_snap.fits;0.853182;26518.1;0.698489;0
20230224183305630_SVAKOV-R12_snap.fits;0.74252;26460.9;0.839393;0
20230224183405705_SVAKOV-R12_snap.fits;0.817945;26456.5;0.741531;0
20230224183505779_SVAKOV-R12_snap.fits;0.698959;26529.8;0.8825;0
20230224183605854_SVAKOV-R12_snap.fits;0.7693;26523.9;0.643035;0
20230224183719070_SVAKOV-R12_met.fits;0.726502;26493.2;1.61047;0.170667
20230224183705929_SVAKOV-R12_snap.fits;0.80359;26496.1;0.727665;0
20230224183806003_SVAKOV-R12_snap.fits;1.44375;26463.9;0.804106;0
20230224183906078_SVAKOV-R12_snap.fits;0.977089;26450.7;0.701072;0
20230224184006153_SVAKOV-R12_snap.fits;0.915738;26515.1;0.887284;0
20230224184153331_SVAKOV-R12_met.fits;0.805481;26510.7;2.17205;0.170667
20230224184106227_SVAKOV-R12_snap.fits;0.816689;26497.6;0.817142;0
20230224184206302_SVAKOV-R12_snap.fits;0.843629;26480;0.58156;0
20230224184306377_SVAKOV-R12_snap.fits;0.858276;26534.2;0.786155;0
20230224184442291_SVAKOV-R12_met.fits;0.876337;26504.9;2.10574;0.170667
20230224184406451_SVAKOV-R12_snap.fits;0.820783;26519.5;0.723578;0
20230224184506526_SVAKOV-R12_snap.fits;0.735777;26485.8;0.772282;0
20230224184606601_SVAKOV-R12_snap.fits;0.777966;26510.7;0.824131;0
20230224184727497_SVAKOV-R12_met.fits;0.904717;26503.4;2.44811;0.170667
20230224184737566_SVAKOV-R12_met.fits;0.933385;26494.6;1.89624;0.341333
20230224184747635_SVAKOV-R12_met.fits;0.776977;26490.2;2.56771;0.170667
20230224184706675_SVAKOV-R12_snap.fits;0.764515;26512.2;0.834446;0
20230224184806750_SVAKOV-R12_snap.fits;0.730474;26502;0.725769;0
20230224184906825_SVAKOV-R12_snap.fits;0.724324;26485.8;0.712776;0
20230224185006899_SVAKOV-R12_snap.fits;0.784887;26538.6;0.75146;0
20230224185106974_SVAKOV-R12_snap.fits;0.898928;26547.4;0.779127;0
20230224185207049_SVAKOV-R12_snap.fits;0.870473;26525.4;0.825184;0
20230224185331358_SVAKOV-R12_met.fits;0.698697;26502;1.4496;0.170667
20230224185307123_SVAKOV-R12_snap.fits;0.798097;26526.9;0.959027;0
20230224185426313_SVAKOV-R12_met.fits;0.92223;26509.3;3.76668;0.341333
20230224185407198_SVAKOV-R12_snap.fits;0.906367;26543;0.83134;0
20230224185538846_SVAKOV-R12_met.fits;0.812861;26490.2;2.02927;0.170667
20230224185507273_SVAKOV-R12_snap.fits;1.50543;26488.8;0.814474;0
20230224185607347_SVAKOV-R12_snap.fits;1.33759;26484.4;0.852812;0
20230224185707422_SVAKOV-R12_snap.fits;1.10228;26532.7;0.996034;0
20230224185807497_SVAKOV-R12_snap.fits;1.45997;26450.7;1.58566;0
20230224185913886_SVAKOV-R12_met.fits;0.84479;26485.8;1.79329;0.170667
20230224185907571_SVAKOV-R12_snap.fits;2.49429;26449.2;1.69503;0
