# file name; noise; peak f.; mag.; duration
20230224070037342_SVAKOV-R12_met.fits;0.773951;26497.6;2.79064;0.341333
20230224070013961_SVAKOV-R12_snap.fits;0.875974;26515.1;0.578106;0
20230224070134174_SVAKOV-R12_met.fits;0.728224;26493.2;4.59546;0.341333
20230224070114035_SVAKOV-R12_snap.fits;0.813816;26516.6;0.678188;0
20230224070214110_SVAKOV-R12_snap.fits;0.770151;26487.3;0.701874;0
20230224070311966_SVAKOV-R12_met.fits;0.910375;26507.8;3.5051;0.170667
20230224070353609_SVAKOV-R12_met.fits;0.696407;26506.3;1.54001;0.170667
20230224070357022_SVAKOV-R12_met.fits;0.802984;26513.7;7.10976;0.341333
20230224070402825_SVAKOV-R12_met.fits;0.655748;26488.8;1.50945;0.341333
20230224070314185_SVAKOV-R12_snap.fits;0.770926;26496.1;0.702141;0
20230224070414259_SVAKOV-R12_snap.fits;0.741168;26491.7;0.571939;0
20230224070533790_SVAKOV-R12_met.fits;0.749594;26503.4;2.9424;0.341333
20230224070604510_SVAKOV-R12_met.fits;0.910407;26497.6;1.86601;0.170667
20230224070514334_SVAKOV-R12_snap.fits;0.893618;26516.6;0.679095;0
20230224070614409_SVAKOV-R12_snap.fits;0.74706;26516.6;0.557452;0
20230224070733257_SVAKOV-R12_met.fits;0.745878;26507.8;1.93094;0.170667
20230224070749299_SVAKOV-R12_met.fits;0.817478;26509.3;4.40288;0.341333
20230224070714483_SVAKOV-R12_snap.fits;0.7246;26507.8;0.928285;0
20230224070814558_SVAKOV-R12_snap.fits;0.744387;26488.8;0.529181;0
20230224070914633_SVAKOV-R12_snap.fits;0.683893;26528.3;0.523081;0
20230224071014707_SVAKOV-R12_snap.fits;0.75663;26481.4;0.704927;0
20230224071156083_SVAKOV-R12_met.fits;0.632148;26544.4;9.48021;0.512
20230224071114782_SVAKOV-R12_snap.fits;0.661829;26510.7;0.838112;0
20230224071224585_SVAKOV-R12_met.fits;0.890266;26503.4;7.38276;0.341333
20230224071214857_SVAKOV-R12_snap.fits;0.780652;26472.7;0.614758;0
20230224071314931_SVAKOV-R12_snap.fits;0.653187;26509.3;0.573046;0
20230224071415006_SVAKOV-R12_snap.fits;0.711737;26499;0.699538;0
20230224071529417_SVAKOV-R12_met.fits;0.799407;26502;6.50277;0.341333
20230224071515081_SVAKOV-R12_snap.fits;0.710371;26537.1;0.718663;0
20230224071641438_SVAKOV-R12_met.fits;0.78151;26510.7;2.26125;2.38933
20230224071615155_SVAKOV-R12_snap.fits;0.740385;26497.6;0.590998;0
20230224071743049_SVAKOV-R12_met.fits;0.785291;26516.6;2.55148;0.341333
20230224071715230_SVAKOV-R12_snap.fits;0.801216;26529.8;0.795736;0
20230224071839881_SVAKOV-R12_met.fits;0.695842;26509.3;2.12817;0.170667
20230224071815305_SVAKOV-R12_snap.fits;0.716507;26532.7;0.661921;0
20230224071934665_SVAKOV-R12_met.fits;0.861673;26496.1;2.65029;0.170667
20230224071915379_SVAKOV-R12_snap.fits;0.878282;26450.7;0.626291;0
20230224072110750_SVAKOV-R12_met.fits;0.857521;26499;1.81422;0.341333
20230224072015454_SVAKOV-R12_snap.fits;0.819617;26540;0.804111;0
20230224072154099_SVAKOV-R12_met.fits;0.72773;26509.3;4.12779;0.170667
20230224072159219_SVAKOV-R12_met.fits;0.834563;26507.8;3.56778;0.341333
20230224072115529_SVAKOV-R12_snap.fits;0.86619;26471.2;0.662797;0
20230224072219870_SVAKOV-R12_met.fits;0.873383;26506.3;1.79909;0.170667
20230224072242739_SVAKOV-R12_met.fits;0.866737;26512.2;1.77377;0.170667
20230224072215603_SVAKOV-R12_snap.fits;0.709069;26463.9;0.801283;0
20230224072315678_SVAKOV-R12_snap.fits;0.890483;26518.1;0.555416;0
20230224072432819_SVAKOV-R12_met.fits;0.787579;26496.1;1.94226;0.170667
20230224072415753_SVAKOV-R12_snap.fits;0.772244;26496.1;0.738722;0
20230224072519923_SVAKOV-R12_met.fits;0.821531;26507.8;4.5581;1.024
20230224072527091_SVAKOV-R12_met.fits;0.674095;26493.2;1.40032;0.170667
20230224072515827_SVAKOV-R12_snap.fits;0.860676;26538.6;0.944836;0
20230224072621022_SVAKOV-R12_met.fits;0.701371;26455.1;2.26914;0.341333
20230224072615902_SVAKOV-R12_snap.fits;0.797778;26526.9;0.810045;0
20230224072727411_SVAKOV-R12_met.fits;0.991385;26497.6;2.34582;0.341333
20230224072746185_SVAKOV-R12_met.fits;0.654378;26512.2;1.74286;0.170667
20230224072715977_SVAKOV-R12_snap.fits;0.744522;26493.2;0.619953;0
20230224072812979_SVAKOV-R12_met.fits;0.86765;26522.5;3.36409;0.341333
20230224072820659_SVAKOV-R12_met.fits;0.616562;26500.5;1.46032;0.170667
20230224072857182_SVAKOV-R12_met.fits;0.813295;26541.5;1.8056;0.170667
20230224072816051_SVAKOV-R12_snap.fits;0.683625;26516.6;0.813987;0
20230224072916126_SVAKOV-R12_snap.fits;0.73193;26491.7;0.830883;0
20230224073025417_SVAKOV-R12_met.fits;0.787286;26507.8;1.57771;0.170667
20230224073051017_SVAKOV-R12_met.fits;0.732011;26506.3;2.48908;0.170667
20230224073016201_SVAKOV-R12_snap.fits;0.722715;26472.7;0.688623;0
20230224073116275_SVAKOV-R12_snap.fits;0.671773;26521;0.870767;0
20230224073218910_SVAKOV-R12_met.fits;0.828168;26499;4.6939;0.341333
20230224073216350_SVAKOV-R12_snap.fits;0.773601;26481.4;0.629322;0
20230224073349534_SVAKOV-R12_met.fits;0.703323;26494.6;1.67424;0.170667
20230224073316425_SVAKOV-R12_snap.fits;0.772637;26540;0.668186;0
20230224073445854_SVAKOV-R12_met.fits;0.673432;26478.5;1.55267;0.170667
20230224073416499_SVAKOV-R12_snap.fits;0.833815;26477.1;0.52104;0
20230224073606579_SVAKOV-R12_met.fits;0.712824;26522.5;1.80938;0.170667
20230224073516574_SVAKOV-R12_snap.fits;0.804221;26518.1;0.960135;0
20230224073622451_SVAKOV-R12_met.fits;0.811542;26509.3;2.52765;0.170667
20230224073616649_SVAKOV-R12_snap.fits;0.773836;26543;0.712704;0
20230224073751369_SVAKOV-R12_met.fits;0.757408;26487.3;1.66493;0.341333
20230224073716723_SVAKOV-R12_snap.fits;0.868279;26515.1;0.986091;0
20230224073853150_SVAKOV-R12_met.fits;0.796492;26516.6;1.86661;1.36533
20230224073816798_SVAKOV-R12_snap.fits;0.799855;26540;0.734476;0
20230224073916873_SVAKOV-R12_snap.fits;0.839442;26534.2;0.850582;0
20230224074052446_SVAKOV-R12_met.fits;0.907987;26506.3;4.49969;0.512
20230224074016947_SVAKOV-R12_snap.fits;0.857571;26503.4;0.72271;0
20230224074152521_SVAKOV-R12_met.fits;0.817949;26500.5;2.31448;0.341333
20230224074156958_SVAKOV-R12_met.fits;0.78447;26474.1;1.67422;0.853333
20230224074117022_SVAKOV-R12_snap.fits;0.803239;26452.1;0.771009;0
20230224074218121_SVAKOV-R12_met.fits;0.874163;26499;2.0482;0.341333
20230224074217097_SVAKOV-R12_snap.fits;0.743052;26504.9;0.715245;0
20230224074317171_SVAKOV-R12_snap.fits;0.69088;26502;0.638209;0
20230224074417246_SVAKOV-R12_snap.fits;0.807476;26474.1;0.758899;0
20230224074548382_SVAKOV-R12_met.fits;0.902073;26518.1;2.31572;0.341333
20230224074517321_SVAKOV-R12_snap.fits;0.944186;26485.8;0.545996;0
20230224074637705_SVAKOV-R12_met.fits;0.800181;26547.4;3.80639;0.170667
20230224074617395_SVAKOV-R12_snap.fits;0.837917;26541.5;0.747624;0
20230224074730782_SVAKOV-R12_met.fits;0.830213;26490.2;2.87964;0.341333
20230224074717470_SVAKOV-R12_snap.fits;0.651221;26535.6;0.667729;0
20230224074836489_SVAKOV-R12_met.fits;0.79593;26503.4;1.59285;0.170667
20230224074817545_SVAKOV-R12_snap.fits;0.705613;26491.7;0.585024;0
20230224075000798_SVAKOV-R12_met.fits;0.778814;26506.3;4.70456;0.341333
20230224074917619_SVAKOV-R12_snap.fits;0.643049;26510.7;0.830658;0
20230224075020937_SVAKOV-R12_met.fits;0.746849;26502;2.35991;0.341333
20230224075017694_SVAKOV-R12_snap.fits;0.841837;26490.2;0.495993;0
20230224075146270_SVAKOV-R12_met.fits;0.738587;26490.2;1.50807;0.170667
20230224075117769_SVAKOV-R12_snap.fits;0.832816;26478.5;0.83035;0
20230224075229278_SVAKOV-R12_met.fits;0.83455;26507.8;1.78469;0.170667
20230224075217843_SVAKOV-R12_snap.fits;0.842383;26506.3;0.739822;0
20230224075320307_SVAKOV-R12_met.fits;0.684699;26482.9;2.05376;0.341333
20230224075317918_SVAKOV-R12_snap.fits;0.72608;26496.1;0.749684;0
20230224075417993_SVAKOV-R12_snap.fits;0.902968;26450.7;0.709327;0
20230224075518067_SVAKOV-R12_snap.fits;0.825728;26485.8;0.593657;0
20230224075618142_SVAKOV-R12_snap.fits;0.865998;26474.1;0.943134;0
20230224075728286_SVAKOV-R12_met.fits;0.625143;26504.9;1.27466;0.170667
20230224075746206_SVAKOV-R12_met.fits;0.929121;26504.9;2.00469;0.170667
20230224075718217_SVAKOV-R12_snap.fits;1.01989;26503.4;0.941753;0
20230224075818291_SVAKOV-R12_snap.fits;0.922441;26482.9;1.03122;0
20230224075921097_SVAKOV-R12_met.fits;0.75055;26455.1;2.41993;0.170667
20230224075918366_SVAKOV-R12_snap.fits;0.834555;26506.3;0.65254;0
