# file name; noise; peak f.; mag.; duration
20230224160054281_SVAKOV-R12_snap.fits;0.802696;26512.2;0.791943;0
20230224160222174_SVAKOV-R12_met.fits;0.819368;26531.2;1.98583;0.341333
20230224160154355_SVAKOV-R12_snap.fits;0.835497;26466.8;0.667159;0
20230224160254430_SVAKOV-R12_snap.fits;0.894552;26456.5;0.583679;0
20230224160355529_SVAKOV-R12_met.fits;0.708742;26494.6;1.55054;0.341333
20230224160354505_SVAKOV-R12_snap.fits;0.748286;26480;0.717284;0
20230224160454579_SVAKOV-R12_snap.fits;0.71505;26506.3;0.689692;0
20230224160554654_SVAKOV-R12_snap.fits;0.883138;26472.7;0.824226;0
20230224160654729_SVAKOV-R12_snap.fits;0.834139;26485.8;0.577885;0
20230224160805726_SVAKOV-R12_met.fits;0.755255;26504.9;2.36698;0.170667
20230224160815454_SVAKOV-R12_met.fits;0.785643;26490.2;1.61711;0.512
20230224160754803_SVAKOV-R12_snap.fits;0.769727;26466.8;0.717752;0
20230224160925086_SVAKOV-R12_met.fits;0.943444;26515.1;2.53291;0.170667
20230224160854878_SVAKOV-R12_snap.fits;0.816786;26494.6;0.919837;0
20230224161021406_SVAKOV-R12_met.fits;0.849209;26480;5.1917;0.170667
20230224160954953_SVAKOV-R12_snap.fits;1.16233;26509.3;0.951268;0
20230224161055027_SVAKOV-R12_snap.fits;2.16428;26519.5;1.36506;0
20230224161239475_SVAKOV-R12_met.fits;1.04305;26503.4;4.17304;0.341333
20230224161155102_SVAKOV-R12_snap.fits;0.840814;26502;0.633332;0
20230224161255177_SVAKOV-R12_snap.fits;0.845888;26465.3;0.901937;0
20230224161355251_SVAKOV-R12_snap.fits;0.950782;26503.4;0.87234;0
20230224161525705_SVAKOV-R12_met.fits;0.925892;26518.1;2.00594;0.170667
20230224161455326_SVAKOV-R12_snap.fits;0.834741;26526.9;0.795154;0
20230224161634995_SVAKOV-R12_met.fits;0.995737;26497.6;2.66549;0.682667
20230224161555401_SVAKOV-R12_snap.fits;0.863756;26468.3;0.578501;0
20230224161651891_SVAKOV-R12_met.fits;0.816335;26500.5;5.136;0.341333
20230224161707763_SVAKOV-R12_met.fits;0.804155;26504.9;2.0129;0.170667
20230224161655475_SVAKOV-R12_snap.fits;0.779746;26519.5;0.756066;0
20230224161755550_SVAKOV-R12_snap.fits;0.770261;26545.9;0.564688;0
20230224161855625_SVAKOV-R12_snap.fits;0.706111;26493.2;0.696488;0
20230224162006281_SVAKOV-R12_met.fits;0.840296;26522.5;2.11728;0.170667
20230224162026078_SVAKOV-R12_met.fits;0.934053;26504.9;4.66509;0.512
20230224161955699_SVAKOV-R12_snap.fits;0.799698;26521;0.786174;0
20230224162055774_SVAKOV-R12_snap.fits;0.83304;26452.1;0.655607;0
20230224162155849_SVAKOV-R12_snap.fits;0.789918;26474.1;0.751019;0
20230224162255923_SVAKOV-R12_snap.fits;1.00048;26478.5;0.723581;0
20230224162355998_SVAKOV-R12_snap.fits;1.00436;26493.2;0.653226;0
20230224162456073_SVAKOV-R12_snap.fits;1.03607;26491.7;0.968719;0
20230224162621747_SVAKOV-R12_met.fits;0.877004;26513.7;2.09648;0.341333
20230224162556147_SVAKOV-R12_snap.fits;1.93116;26477.1;1.36197;0
20230224162718921_SVAKOV-R12_met.fits;0.802992;26502;6.67886;2.21867
20230224162656222_SVAKOV-R12_snap.fits;0.660508;26471.2;0.75228;0
20230224162756297_SVAKOV-R12_snap.fits;1.03285;26535.6;1.04055;0
20230224162856371_SVAKOV-R12_snap.fits;0.776101;26512.2;0.595428;0
20230224162956105_SVAKOV-R12_met.fits;0.87136;26491.7;2.27714;0.512
20230224162956446_SVAKOV-R12_snap.fits;0.849938;26512.2;0.749121;0
20230224163103689_SVAKOV-R12_met.fits;0.822159;26497.6;1.67382;0.170667
20230224163112734_SVAKOV-R12_met.fits;0.683965;26503.4;1.53542;1.70667
20230224163056521_SVAKOV-R12_snap.fits;0.833403;26475.6;0.774553;0
20230224163209737_SVAKOV-R12_met.fits;0.675462;26507.8;1.83971;0.170667
20230224163156595_SVAKOV-R12_snap.fits;1.00937;26540;0.828779;0
20230224163256670_SVAKOV-R12_snap.fits;0.874606;26497.6;0.838842;0
20230224163356745_SVAKOV-R12_snap.fits;0.664932;26468.3;0.574166;0
20230224163456819_SVAKOV-R12_snap.fits;0.806047;26540;0.769832;0
20230224163556894_SVAKOV-R12_snap.fits;0.84173;26449.2;0.858354;0
20230224163656969_SVAKOV-R12_snap.fits;0.788796;26485.8;0.70807;0
20230224163757043_SVAKOV-R12_snap.fits;0.997225;26538.6;0.918102;0
20230224163907699_SVAKOV-R12_met.fits;0.724838;26494.6;2.31779;0.170667
20230224163857118_SVAKOV-R12_snap.fits;0.855802;26499;0.902109;0
20230224163957193_SVAKOV-R12_snap.fits;1.62235;26537.1;1.39428;0
20230224164057267_SVAKOV-R12_snap.fits;0.977344;26459.5;0.826236;0
20230224164157342_SVAKOV-R12_snap.fits;0.824578;26523.9;0.77414;0
20230224164257417_SVAKOV-R12_snap.fits;0.635533;26466.8;0.636087;0
20230224164357491_SVAKOV-R12_snap.fits;0.831187;26535.6;0.70282;0
20230224164457566_SVAKOV-R12_snap.fits;0.814373;26487.3;1.11652;0
20230224164557641_SVAKOV-R12_snap.fits;0.953857;26452.1;0.729307;0
20230224164657715_SVAKOV-R12_snap.fits;0.853203;26481.4;0.692185;0
20230224164757790_SVAKOV-R12_snap.fits;0.670441;26449.2;0.672328;0
20230224164857865_SVAKOV-R12_snap.fits;1.02047;26535.6;0.791827;0
20230224164956574_SVAKOV-R12_met.fits;0.852713;26497.6;3.67167;0.170667
20230224164957939_SVAKOV-R12_snap.fits;0.870037;26528.3;1.20333;0
20230224165058014_SVAKOV-R12_snap.fits;0.75631;26484.4;0.51738;0
20230224165158089_SVAKOV-R12_snap.fits;0.775491;26488.8;0.699601;0
20230224165258163_SVAKOV-R12_snap.fits;0.836546;26509.3;0.600315;0
20230224165358238_SVAKOV-R12_snap.fits;0.887662;26485.8;0.674343;0
20230224165458313_SVAKOV-R12_snap.fits;0.727374;26453.6;0.642799;0
20230224165558387_SVAKOV-R12_snap.fits;0.728011;26459.5;0.538968;0
20230224165718771_SVAKOV-R12_met.fits;0.822662;26496.1;4.87719;0.341333
20230224165743006_SVAKOV-R12_met.fits;0.876912;26502;2.15818;0.170667
20230224165658462_SVAKOV-R12_snap.fits;0.917934;26503.4;0.652843;0
20230224165834547_SVAKOV-R12_met.fits;0.806187;26507.8;2.07471;0.170667
20230224165837961_SVAKOV-R12_met.fits;0.856266;26502;3.91927;0.170667
20230224165758537_SVAKOV-R12_snap.fits;0.778377;26491.7;0.844619;0
20230224165858611_SVAKOV-R12_snap.fits;0.852575;26462.4;0.907071;0
20230224165958686_SVAKOV-R12_snap.fits;0.827214;26535.6;0.472969;0
