# file name; noise; peak f.; mag.; duration
20220730075920009_HFN-R2_met.fits;5.59207;26480;11.6216;0.170667
20220730075947998_HFN-R2_met.fits;5.90724;26490.2;12.5564;0.170667
20220730080010868_HFN-R2_snap.fits;6.44198;26455.1;6.4731;0
20220730080116062_HFN-R2_met.fits;5.61309;26465.3;21.5469;0.170667
20220730080146441_HFN-R2_met.fits;5.97462;26480;12.983;0.682667
20220730080110942_HFN-R2_snap.fits;7.4268;26529.8;6.45304;0
20220730080255732_HFN-R2_met.fits;6.20925;26460.9;72.6371;0.341333
20220730080306825_HFN-R2_met.fits;7.26632;26494.6;51.5898;0.341333
20220730080211017_HFN-R2_snap.fits;5.94301;26459.5;5.31601;0
20220730080346420_HFN-R2_met.fits;5.00481;26490.2;10.8763;0.170667
20220730080355124_HFN-R2_met.fits;7.20866;26460.9;17.7759;0.170667
20220730080311092_HFN-R2_snap.fits;6.19142;26475.6;5.61112;0
20220730080413385_HFN-R2_met.fits;5.73074;26487.3;11.6319;0.170667
20220730080447689_HFN-R2_met.fits;5.76652;26496.1;12.8705;0.512
20220730080454004_HFN-R2_met.fits;6.14037;26474.1;32.293;0.341333
20220730080411166_HFN-R2_snap.fits;6.94326;26449.2;4.85387;0
20220730080511412_HFN-R2_met.fits;6.56656;26462.4;88.3065;0.341333
20220730080550836_HFN-R2_met.fits;7.06311;26482.9;15.2507;0.170667
20220730080600564_HFN-R2_met.fits;5.46393;26506.3;11.3686;0.170667
20220730080511241_HFN-R2_snap.fits;5.50766;26449.2;4.7685;0
20220730080627529_HFN-R2_met.fits;5.36432;26462.4;16.5557;0.170667
20220730080646473_HFN-R2_met.fits;5.63758;26471.2;12.2554;0.170667
20220730080702174_HFN-R2_met.fits;6.63899;26513.7;18.0752;2.048
20220730080611316_HFN-R2_snap.fits;5.69378;26487.3;5.17207;0
20220730080716510_HFN-R2_met.fits;6.90366;26468.3;19.413;0.341333
20220730080725556_HFN-R2_met.fits;5.86997;26465.3;45.0234;0.341333
20220730080746036_HFN-R2_met.fits;5.53315;26465.3;11.9118;0.341333
20220730080711390_HFN-R2_snap.fits;5.37752;26510.7;4.8048;0
20220730080817950_HFN-R2_met.fits;5.74695;26507.8;21.6772;0.512
20220730080851060_HFN-R2_met.fits;6.30164;26450.7;14.2024;0.170667
20220730080906249_HFN-R2_met.fits;6.43466;26460.9;23.6901;0.341333
20220730080811465_HFN-R2_snap.fits;6.34181;26499;4.80689;0
20220730080911540_HFN-R2_snap.fits;5.55213;26538.6;5.30497;0
20220730081017417_HFN-R2_met.fits;5.97212;26474.1;69.2401;0.341333
20220730081027486_HFN-R2_met.fits;6.20558;26510.7;21.6949;0.170667
20220730081105033_HFN-R2_met.fits;6.09892;26481.4;20.3517;0.341333
20220730081011614_HFN-R2_snap.fits;6.39499;26497.6;5.8933;0
20220730081114078_HFN-R2_met.fits;5.41871;26475.6;11.7147;0.341333
20220730081143945_HFN-R2_met.fits;6.17549;26490.2;94.9298;0.341333
20220730081159305_HFN-R2_met.fits;6.45113;26493.2;33.125;0.341333
20220730081111689_HFN-R2_snap.fits;6.12343;26507.8;7.01919;0
20220730081211764_HFN-R2_snap.fits;6.25895;26497.6;5.20916;0
20220730081313886_HFN-R2_met.fits;6.39952;26482.9;23.252;0.341333
20220730081328905_HFN-R2_met.fits;6.04432;26512.2;48.8406;0.170667
20220730081353140_HFN-R2_met.fits;6.24485;26472.7;19.8165;0.341333
20220730081311838_HFN-R2_snap.fits;6.01189;26484.4;6.91811;0
20220730081423689_HFN-R2_met.fits;6.39881;26458;12.8971;0.170667
20220730081437172_HFN-R2_met.fits;6.72806;26462.4;14.0822;0.341333
20220730081501918_HFN-R2_met.fits;5.57339;26494.6;11.4899;0.170667
20220730081504820_HFN-R2_met.fits;5.81392;26496.1;15.7375;0.341333
20220730081508574_HFN-R2_met.fits;5.78019;26528.3;17.7702;0.170667
20220730081411913_HFN-R2_snap.fits;5.97179;26490.2;5.76408;0
20220730081533833_HFN-R2_met.fits;6.02402;26494.6;13.6534;0.170667
20220730081543390_HFN-R2_met.fits;5.97888;26485.8;20.1262;1.536
20220730081602334_HFN-R2_met.fits;6.01937;26482.9;13.582;0.170667
20220730081511988_HFN-R2_snap.fits;5.97701;26465.3;5.15006;0
20220730081642953_HFN-R2_met.fits;5.87128;26449.2;12.3589;0.170667
20220730081612062_HFN-R2_snap.fits;6.36858;26475.6;7.75031;0
20220730081710601_HFN-R2_met.fits;6.61963;26478.5;23.0961;0.853333
20220730081712137_HFN-R2_snap.fits;5.62234;26493.2;5.12497;0
20220730081817332_HFN-R2_met.fits;5.61179;26475.6;11.9146;0.170667
20220730081829108_HFN-R2_met.fits;6.09017;26487.3;15.9266;0.170667
20220730081853854_HFN-R2_met.fits;6.4012;26462.4;14.6297;0.341333
20220730081812212_HFN-R2_snap.fits;6.37241;26458;5.00999;0
20220730082005876_HFN-R2_met.fits;5.82009;26535.6;17.8403;0.341333
20220730081912286_HFN-R2_snap.fits;6.50239;26491.7;5.13009;0
20220730082016116_HFN-R2_met.fits;7.29556;26460.9;18.7635;1.19467
20220730082033524_HFN-R2_met.fits;7.04485;26487.3;16.9012;0.512
20220730082012361_HFN-R2_snap.fits;7.1374;26478.5;5.48483;0
20220730082111241_HFN-R2_met.fits;5.68867;26484.4;16.5129;0.170667
20220730082205172_HFN-R2_met.fits;6.5166;26491.7;13.0474;0.341333
20220730082209268_HFN-R2_met.fits;7.43443;26485.8;17.3562;0.170667
20220730082112436_HFN-R2_snap.fits;6.28543;26480;6.78146;0
20220730082235380_HFN-R2_met.fits;6.27768;26449.2;13.0257;0.170667
20220730082308148_HFN-R2_met.fits;6.02415;26488.8;32.7146;0.341333
20220730082212510_HFN-R2_snap.fits;6.48895;26537.1;7.3006;0
20220730082311561_HFN-R2_met.fits;6.80188;26458;28.1515;0.170667
20220730082354398_HFN-R2_met.fits;7.95082;26475.6;19.9967;0.341333
20220730082312585_HFN-R2_snap.fits;6.38981;26526.9;8.79993;0
20220730082450718_HFN-R2_met.fits;7.07743;26487.3;30.3897;0.682667
20220730082412660_HFN-R2_snap.fits;7.01104;26523.9;4.99127;0
20220730082540041_HFN-R2_met.fits;8.78449;26497.6;23.5198;0.170667
20220730082544308_HFN-R2_met.fits;7.89985;26510.7;25.8006;0.170667
20220730082512734_HFN-R2_snap.fits;8.98011;26487.3;5.42547;0
20220730082626804_HFN-R2_met.fits;7.47447;26512.2;18.091;0.170667
20220730082641310_HFN-R2_met.fits;7.84045;26478.5;28.6451;0.341333
20220730082654793_HFN-R2_met.fits;7.93813;26504.9;18.3837;0.170667
20220730082612809_HFN-R2_snap.fits;8.36004;26496.1;7.66682;0
20220730082736265_HFN-R2_met.fits;8.81838;26482.9;28.1528;0.341333
20220730082806132_HFN-R2_met.fits;8.86923;26509.3;20.2921;1.87733
20220730082712884_HFN-R2_snap.fits;8.39515;26487.3;9.14575;0
20220730082851358_HFN-R2_met.fits;10.0153;26450.7;30.5405;0.512
20220730082910132_HFN-R2_met.fits;9.50787;26472.7;29.0322;0.170667
20220730082812958_HFN-R2_snap.fits;9.72704;26449.2;7.95171;0
20220730082913033_HFN-R2_snap.fits;11.2617;26504.9;7.7175;0
20220730083013108_HFN-R2_snap.fits;10.8704;26516.6;9.31281;0
20220730083135028_HFN-R2_met.fits;10.4198;26484.4;27.3634;0.170667
20220730083200286_HFN-R2_met.fits;10.5676;26488.8;25.4025;0.170667
20220730083113182_HFN-R2_snap.fits;10.148;26529.8;8.27112;0
20220730083215476_HFN-R2_met.fits;10.1164;26465.3;23.9818;0.170667
20220730083213257_HFN-R2_snap.fits;9.71779;26526.9;8.50459;0
20220730083354804_HFN-R2_met.fits;9.42996;26459.5;19.4613;0.170667
20220730083401630_HFN-R2_met.fits;9.75065;26488.8;68.3045;0.341333
20220730083313332_HFN-R2_snap.fits;9.51729;26459.5;8.30525;0
20220730083425182_HFN-R2_met.fits;9.28408;26453.6;25.7435;0.170667
20220730083451636_HFN-R2_met.fits;11.8065;26491.7;56.1369;0.341333
20220730083456926_HFN-R2_met.fits;8.22099;26500.5;21.2203;0.170667
20220730083510238_HFN-R2_met.fits;9.13041;26465.3;22.5642;0.341333
20220730083413406_HFN-R2_snap.fits;9.67337;26512.2;6.92311;0
20220730083538910_HFN-R2_met.fits;9.80134;26478.5;37.6513;6.144
20220730083513481_HFN-R2_snap.fits;9.70485;26513.7;9.37111;0
20220730083635401_HFN-R2_met.fits;9.01196;26471.2;40.8174;0.341333
20220730083648884_HFN-R2_met.fits;8.60807;26468.3;49.9226;0.341333
20220730083710217_HFN-R2_met.fits;9.2284;26513.7;21.9972;0.170667
20220730083613556_HFN-R2_snap.fits;8.59078;26480;15.1612;0
20220730083739401_HFN-R2_met.fits;11.0913;26494.6;24.1195;0.512
20220730083745033_HFN-R2_met.fits;9.91796;26488.8;20.7541;0.170667
20220730083713630_HFN-R2_snap.fits;7.7171;26537.1;9.92216;0
20220730083821897_HFN-R2_met.fits;9.32018;26472.7;20.4746;0.170667
20220730083848009_HFN-R2_met.fits;8.61847;26460.9;25.9989;0.341333
20220730083851422_HFN-R2_met.fits;8.78188;26478.5;38.5154;0.341333
20220730083813705_HFN-R2_snap.fits;7.75809;26509.3;7.92739;0
20220730083913780_HFN-R2_snap.fits;8.24227;26532.7;8.54011;0
20220730084013854_HFN-R2_snap.fits;8.72318;26466.8;7.94386;0
20220730084144137_HFN-R2_met.fits;8.32796;26534.2;22.5096;0.170667
20220730084113929_HFN-R2_snap.fits;7.33827;26540;7.62044;0
20220730084214004_HFN-R2_snap.fits;7.28253;26475.6;7.24223;0
20220730084358622_HFN-R2_met.fits;8.20887;26522.5;20.0217;0.170667
20220730084314078_HFN-R2_snap.fits;7.85944;26526.9;6.69002;0
20220730084422516_HFN-R2_met.fits;7.63173;26460.9;15.5202;0.170667
20220730084453065_HFN-R2_met.fits;7.58854;26459.5;22.3773;0.341333
20220730084414153_HFN-R2_snap.fits;7.87477;26526.9;6.68225;0
20220730084515764_HFN-R2_met.fits;7.73071;26465.3;70.1605;0.341333
20220730084537780_HFN-R2_met.fits;6.6412;26519.5;19.1026;0.170667
20220730084605940_HFN-R2_met.fits;7.89019;26481.4;18.9288;1.70667
20220730084609865_HFN-R2_met.fits;8.06226;26525.4;110.08;1.024
20220730084514228_HFN-R2_snap.fits;7.38219;26509.3;6.205;0
20220730084640585_HFN-R2_met.fits;6.90121;26484.4;20.289;0.170667
20220730084644681_HFN-R2_met.fits;8.47821;26500.5;29.6056;0.170667
20220730084614302_HFN-R2_snap.fits;7.26179;26526.9;6.8497;0
20220730084715401_HFN-R2_met.fits;7.27001;26485.8;47.3133;0.512
20220730084727177_HFN-R2_met.fits;8.39672;26519.5;19.7684;0.170667
20220730084757044_HFN-R2_met.fits;6.81075;26485.8;18.8445;0.341333
20220730084800628_HFN-R2_met.fits;7.20028;26453.6;24.0345;1.36533
20220730084714377_HFN-R2_snap.fits;6.92069;26510.7;6.48236;0
20220730084846537_HFN-R2_met.fits;7.94175;26472.7;19.9752;0.341333
20220730084814452_HFN-R2_snap.fits;7.95319;26543;6.40724;0
20220730084919305_HFN-R2_met.fits;9.29353;26478.5;160.259;0.682667
20220730084935518_HFN-R2_met.fits;7.63954;26469.7;44.0666;0.512
20220730084914526_HFN-R2_snap.fits;6.2909;26472.7;6.45568;0
20220730085105801_HFN-R2_met.fits;6.66561;26469.7;19.9523;0.341333
20220730085014601_HFN-R2_snap.fits;8.45204;26504.9;6.27833;0
20220730085125086_HFN-R2_met.fits;7.29992;26471.2;18.7715;0.170667
20220730085144542_HFN-R2_met.fits;6.5592;26490.2;14.1799;0.170667
20220730085114676_HFN-R2_snap.fits;7.88649;26463.9;6.28797;0
20220730085211166_HFN-R2_met.fits;6.63041;26474.1;19.8197;1.36533
20220730085239326_HFN-R2_met.fits;7.40442;26496.1;15.9976;0.170667
20220730085251956_HFN-R2_met.fits;6.052;26462.4;12.7453;7.50933
20220730085302366_HFN-R2_met.fits;7.48684;26477.1;16.6475;2.73067
20220730085214750_HFN-R2_snap.fits;7.49239;26460.9;8.68849;0
20220730085315337_HFN-R2_met.fits;6.57048;26482.9;14.1605;0.170667
20220730085322676_HFN-R2_met.fits;7.79033;26469.7;23.498;1.024
20220730085346740_HFN-R2_met.fits;7.1128;26534.2;14.546;0.512
20220730085359369_HFN-R2_met.fits;6.94328;26490.2;25.7845;0.512
20220730085314825_HFN-R2_snap.fits;6.92591;26535.6;6.23985;0
20220730085418825_HFN-R2_met.fits;7.2362;26491.7;17.352;0.170667
20220730085414900_HFN-R2_snap.fits;7.25876;26525.4;5.6974;0
20220730085542964_HFN-R2_met.fits;6.53737;26471.2;15.4439;0.341333
20220730085552862_HFN-R2_met.fits;7.59075;26455.1;15.631;0.170667
20220730085514974_HFN-R2_snap.fits;6.75749;26531.2;5.62954;0
20220730085626996_HFN-R2_met.fits;8.48639;26491.7;20.015;0.170667
20220730085632457_HFN-R2_met.fits;6.85136;26484.4;18.5035;0.170667
20220730085645257_HFN-R2_met.fits;7.08975;26466.8;15.8793;0.170667
20220730085702665_HFN-R2_met.fits;6.31228;26515.1;34.1909;0.341333
20220730085708297_HFN-R2_met.fits;7.0659;26455.1;35.7415;0.341333
20220730085615049_HFN-R2_snap.fits;6.25068;26474.1;5.78337;0
20220730085720244_HFN-R2_met.fits;7.35256;26490.2;28.8541;0.341333
20220730085735774_HFN-R2_met.fits;6.35821;26462.4;13.1159;0.170667
20220730085715124_HFN-R2_snap.fits;7.0338;26462.4;5.43198;0
20220730085817758_HFN-R2_met.fits;6.11892;26485.8;31.6109;0.512
20220730085824585_HFN-R2_met.fits;6.30593;26481.4;23.2408;0.341333
20220730085847796_HFN-R2_met.fits;7.18278;26490.2;66.1656;0.341333
20220730085815198_HFN-R2_snap.fits;5.80164;26503.4;5.66545;0
20220730085915273_HFN-R2_snap.fits;7.06002;26544.4;5.71712;0
