# file name; noise; peak f.; mag.; duration
20220730035920180_HFN-R2_met.fits;7.02066;26496.1;23.6397;0.170667
20220730035958750_HFN-R2_met.fits;7.55491;26496.1;58.9356;0.341333
20220730040025204_HFN-R2_met.fits;7.3481;26494.6;43.6219;0.341333
20220730040038174_HFN-R2_met.fits;6.70899;26482.9;16.8379;0.341333
20220730040043977_HFN-R2_met.fits;6.96827;26500.5;20.0164;0.341333
20220730040104286_HFN-R2_met.fits;6.22245;26488.8;23.2078;0.170667
20220730040112990_HFN-R2_met.fits;6.06318;26499;12.9817;0.170667
20220730040130910_HFN-R2_met.fits;6.86472;26491.7;15.1054;0.170667
20220730040137054_HFN-R2_met.fits;6.73071;26506.3;29.5818;0.170667
20220730040143710_HFN-R2_met.fits;5.51234;26502;12.4028;0.170667
20220730040053022_HFN-R2_snap.fits;6.97717;26482.9;6.98198;0
20220730040158900_HFN-R2_met.fits;7.27092;26502;113.56;0.853333
20220730040247028_HFN-R2_met.fits;6.24431;26503.4;17.5632;0.341333
20220730040153097_HFN-R2_snap.fits;7.18148;26482.9;9.14698;0
20220730040301705_HFN-R2_met.fits;6.14573;26503.4;12.7264;0.170667
20220730040317236_HFN-R2_met.fits;5.99588;26510.7;14.1644;0.170667
20220730040253172_HFN-R2_snap.fits;7.24461;26482.9;5.58872;0
20220730040421748_HFN-R2_met.fits;6.70385;26490.2;22.3414;0.170667
20220730040424308_HFN-R2_met.fits;6.72222;26488.8;14.3014;0.170667
20220730040449908_HFN-R2_met.fits;6.63283;26488.8;15.3798;0.170667
20220730040353246_HFN-R2_snap.fits;7.36768;26509.3;7.09095;0
20220730040453321_HFN-R2_snap.fits;5.98992;26471.2;5.60747;0
20220730040617118_HFN-R2_met.fits;6.82715;26513.7;16.2659;0.170667
20220730040623774_HFN-R2_met.fits;5.97953;26509.3;28.2603;0.341333
20220730040635038_HFN-R2_met.fits;6.54504;26532.7;13.8751;0.341333
20220730040553396_HFN-R2_snap.fits;5.83996;26528.3;5.96989;0
20220730040652958_HFN-R2_met.fits;5.92085;26510.7;25.7024;0.341333
20220730040658420_HFN-R2_met.fits;6.41254;26502;75.833;0.512
20220730040706782_HFN-R2_met.fits;6.27814;26497.6;15.4867;0.170667
20220730040742110_HFN-R2_met.fits;6.983;26504.9;25.1601;0.170667
20220730040744670_HFN-R2_met.fits;6.77241;26507.8;18.4065;0.170667
20220730040653470_HFN-R2_snap.fits;5.79934;26466.8;4.73954;0
20220730040822217_HFN-R2_met.fits;5.8713;26491.7;38.4959;0.341333
20220730040832457_HFN-R2_met.fits;5.89076;26494.6;22.0241;0.170667
20220730040753545_HFN-R2_snap.fits;5.45731;26468.3;7.00983;0
20220730040946868_HFN-R2_met.fits;6.014;26507.8;13.3303;0.170667
20220730040853620_HFN-R2_snap.fits;6.75472;26490.2;5.56693;0
20220730040953353_HFN-R2_met.fits;5.92932;26506.3;17.3403;0.170667
20220730041011102_HFN-R2_met.fits;6.93318;26510.7;21.8243;0.170667
20220730041019294_HFN-R2_met.fits;5.82507;26491.7;12.8387;0.170667
20220730041051038_HFN-R2_met.fits;6.88474;26509.3;17.3569;0.170667
20220730040953694_HFN-R2_snap.fits;6.00651;26537.1;6.97588;0
20220730041126537_HFN-R2_met.fits;6.86286;26513.7;18.4687;0.170667
20220730041053769_HFN-R2_snap.fits;6.85059;26526.9;4.82672;0
20220730041154356_HFN-R2_met.fits;7.0487;26499;17.3157;1.36533
20220730041201012_HFN-R2_met.fits;7.10274;26484.4;32.4334;0.341333
20220730041206644_HFN-R2_met.fits;6.72581;26488.8;16.676;0.170667
20220730041212617_HFN-R2_met.fits;7.50697;26506.3;38.1133;0.341333
20220730041228830_HFN-R2_met.fits;6.57135;26502;28.3208;0.170667
20220730041244873_HFN-R2_met.fits;6.03305;26491.7;40.7848;0.512
20220730041153844_HFN-R2_snap.fits;6.80737;26547.4;6.99219;0
20220730041301940_HFN-R2_met.fits;8.03019;26487.3;22.0157;0.170667
20220730041322932_HFN-R2_met.fits;6.857;26497.6;38.9424;0.341333
20220730041325150_HFN-R2_met.fits;7.23218;26500.5;35.2873;0.512
20220730041341876_HFN-R2_met.fits;7.32442;26513.7;15.4755;0.170667
20220730041253918_HFN-R2_snap.fits;8.70971;26541.5;5.44752;0
20220730041428980_HFN-R2_met.fits;6.82901;26493.2;151.993;0.512
20220730041433929_HFN-R2_met.fits;6.72889;26499;24.8783;0.341333
20220730041441438_HFN-R2_met.fits;6.76699;26487.3;20.1878;5.46133
20220730041353993_HFN-R2_snap.fits;7.37568;26484.4;6.29959;0
20220730041514548_HFN-R2_met.fits;7.36896;26499;18.3458;2.38933
20220730041454068_HFN-R2_snap.fits;6.76902;26487.3;5.14929;0
20220730041554313_HFN-R2_met.fits;6.13384;26497.6;13.89;0.170667
20220730041606772_HFN-R2_met.fits;6.97645;26502;15.3003;0.170667
20220730041624350_HFN-R2_met.fits;6.87086;26494.6;18.4686;0.170667
20220730041633737_HFN-R2_met.fits;6.44236;26488.8;16.7461;0.170667
20220730041554142_HFN-R2_snap.fits;6.9163;26503.4;6.60967;0
20220730041707529_HFN-R2_met.fits;7.21788;26494.6;15.3657;0.170667
20220730041723230_HFN-R2_met.fits;7.98795;26540;29.6154;0.170667
20220730041654217_HFN-R2_snap.fits;6.71103;26529.8;7.30146;0
20220730041812724_HFN-R2_met.fits;6.58991;26519.5;43.9879;0.170667
20220730041754292_HFN-R2_snap.fits;6.89924;26534.2;7.34281;0
20220730041858121_HFN-R2_met.fits;8.01448;26494.6;24.0278;0.853333
20220730041904094_HFN-R2_met.fits;7.75407;26504.9;43.6243;0.341333
20220730041948297_HFN-R2_met.fits;8.10896;26484.4;29.154;0.682667
20220730041854366_HFN-R2_snap.fits;7.3043;26462.4;5.98086;0
20220730041954612_HFN-R2_met.fits;6.9248;26500.5;22.5053;0.170667
20220730042040180_HFN-R2_met.fits;6.8594;26512.2;18.0639;0.341333
20220730041954441_HFN-R2_snap.fits;8.12047;26491.7;6.81826;0
20220730042126089_HFN-R2_met.fits;6.97829;26503.4;17.5207;0.341333
20220730042134452_HFN-R2_met.fits;7.61589;26485.8;15.7575;0.170667
20220730042145374_HFN-R2_met.fits;7.20533;26494.6;16.0277;0.170667
20220730042054516_HFN-R2_snap.fits;7.09763;26525.4;6.38012;0
20220730042211828_HFN-R2_met.fits;8.50583;26488.8;20.6967;0.682667
20220730042154590_HFN-R2_snap.fits;7.26131;26538.6;5.89082;0
20220730042259102_HFN-R2_met.fits;6.45465;26503.4;17.0961;0.170667
20220730042302857_HFN-R2_met.fits;7.30147;26504.9;35.2753;0.512
20220730042309342_HFN-R2_met.fits;6.97265;26509.3;17.3961;0.170667
20220730042340574_HFN-R2_met.fits;6.94302;26518.1;47.2327;0.512
20220730042343817_HFN-R2_met.fits;7.0133;26513.7;25.0812;0.170667
20220730042254665_HFN-R2_snap.fits;6.9733;26494.6;7.2015;0
20220730042435700_HFN-R2_met.fits;6.21157;26502;14.172;0.170667
20220730042354740_HFN-R2_snap.fits;7.00511;26493.2;5.04342;0
20220730042455326_HFN-R2_met.fits;7.38714;26490.2;167.729;0.682667
20220730042454814_HFN-R2_snap.fits;7.2662;26463.9;6.53881;0
20220730042629705_HFN-R2_met.fits;8.36769;26490.2;40.4022;0.341333
20220730042554889_HFN-R2_snap.fits;7.70271;26475.6;6.03253;0
20220730042727049_HFN-R2_met.fits;6.50459;26477.1;19.5281;0.170667
20220730042731145_HFN-R2_met.fits;6.9517;26497.6;14.7982;0.170667
20220730042737460_HFN-R2_met.fits;6.36239;26487.3;20.8026;0.170667
20220730042741214_HFN-R2_met.fits;6.23914;26459.5;22.4371;0.170667
20220730042654964_HFN-R2_snap.fits;8.16949;26516.6;8.6912;0
20220730042754356_HFN-R2_met.fits;8.16949;26516.6;46.4936;0.170667
20220730042822004_HFN-R2_met.fits;6.73786;26506.3;49.1476;0.341333
20220730042824222_HFN-R2_met.fits;6.94439;26497.6;33.7478;0.341333
20220730042755038_HFN-R2_snap.fits;6.34852;26458;5.42495;0
20220730042917982_HFN-R2_met.fits;6.54897;26507.8;17.728;0.170667
20220730042855113_HFN-R2_snap.fits;7.54473;26468.3;7.60414;0
20220730043022153_HFN-R2_met.fits;6.87817;26472.7;15.712;0.341333
20220730043031198_HFN-R2_met.fits;6.76706;26488.8;71.7091;0.341333
20220730043033758_HFN-R2_met.fits;5.86371;26493.2;12.3949;0.170667
20220730043051849_HFN-R2_met.fits;6.52118;26480;24.8279;0.341333
20220730042955188_HFN-R2_snap.fits;6.14346;26507.8;7.39535;0
20220730043105161_HFN-R2_met.fits;6.64781;26500.5;34.5476;0.170667
20220730043055262_HFN-R2_snap.fits;6.30453;26504.9;6.71202;0
20220730043237492_HFN-R2_met.fits;6.99442;26494.6;28.1017;0.341333
20220730043155337_HFN-R2_snap.fits;7.7079;26529.8;5.86195;0
20220730043254046_HFN-R2_met.fits;6.71792;26547.4;13.8125;0.170667
20220730043305140_HFN-R2_met.fits;7.46181;26545.9;41.1139;0.341333
20220730043331081_HFN-R2_met.fits;7.12203;26488.8;22.0746;0.170667
20220730043255412_HFN-R2_snap.fits;6.57501;26526.9;5.33468;0
20220730043355486_HFN-R2_snap.fits;8.00281;26474.1;5.81116;0
20220730043455561_HFN-R2_snap.fits;5.74632;26478.5;5.40876;0
20220730043622942_HFN-R2_met.fits;6.48629;26522.5;30.4302;0.341333
20220730043638985_HFN-R2_met.fits;7.14764;26499;14.8508;1.87733
20220730043555636_HFN-R2_snap.fits;6.43198;26459.5;4.45695;0
20220730043705438_HFN-R2_met.fits;6.08304;26506.3;26.1871;0.341333
20220730043726772_HFN-R2_met.fits;5.59107;26507.8;51.8577;1.70667
20220730043735817_HFN-R2_met.fits;6.79706;26490.2;34.2788;0.170667
20220730043748446_HFN-R2_met.fits;6.94572;26482.9;28.8783;0.512
20220730043655710_HFN-R2_snap.fits;5.67489;26545.9;6.13972;0
20220730043806196_HFN-R2_met.fits;5.92777;26503.4;13.6376;0.341333
20220730043755785_HFN-R2_snap.fits;6.88272;26465.3;5.73287;0
20220730043853470_HFN-R2_met.fits;6.60055;26485.8;20.0476;0.170667
20220730043858932_HFN-R2_met.fits;5.9719;26487.3;25.2441;0.170667
20220730043924702_HFN-R2_met.fits;6.32524;26502;19.6042;0.170667
20220730043935454_HFN-R2_met.fits;6.43467;26491.7;15.9786;0.170667
20220730043944158_HFN-R2_met.fits;6.37634;26496.1;15.8738;0.170667
20220730043855860_HFN-R2_snap.fits;6.59849;26466.8;5.23065;0
20220730044033993_HFN-R2_met.fits;6.69467;26494.6;14.1324;0.170667
20220730044047817_HFN-R2_met.fits;6.34281;26475.6;20.4163;0.170667
20220730044051230_HFN-R2_met.fits;6.90706;26496.1;53.9269;0.341333
20220730043955934_HFN-R2_snap.fits;7.1538;26452.1;5.63019;0
20220730044143284_HFN-R2_met.fits;5.19164;26526.9;24.1994;0.341333
20220730044056009_HFN-R2_snap.fits;6.42376;26469.7;3.59753;0
20220730044206153_HFN-R2_met.fits;7.22128;26499;61.5078;0.341333
20220730044224926_HFN-R2_met.fits;5.4068;26493.2;24.4066;0.341333
20220730044156084_HFN-R2_snap.fits;6.36705;26538.6;6.11804;0
20220730044253598_HFN-R2_met.fits;5.89368;26487.3;35.1134;0.682667
20220730044304862_HFN-R2_met.fits;6.40083;26496.1;16.2693;0.341333
20220730044311860_HFN-R2_met.fits;5.8877;26507.8;11.9269;0.170667
20220730044256158_HFN-R2_snap.fits;6.31051;26472.7;8.64354;0
20220730044408692_HFN-R2_met.fits;6.71966;26482.9;17.8832;0.170667
20220730044411422_HFN-R2_met.fits;6.75688;26500.5;17.892;0.512
20220730044430196_HFN-R2_met.fits;7.66517;26507.8;66.4843;0.682667
20220730044448628_HFN-R2_met.fits;5.92181;26509.3;12.747;0.341333
20220730044356233_HFN-R2_snap.fits;6.29198;26480;6.85988;0
20220730044502452_HFN-R2_met.fits;6.43605;26496.1;13.9296;0.170667
20220730044541534_HFN-R2_met.fits;6.65438;26490.2;19.9141;0.341333
20220730044456308_HFN-R2_snap.fits;6.67256;26540;6.68294;0
20220730044609182_HFN-R2_met.fits;8.02702;26503.4;73.234;0.341333
20220730044618740_HFN-R2_met.fits;6.89511;26494.6;319.777;1.024
20220730044633246_HFN-R2_met.fits;7.63261;26496.1;30.0515;1.87733
20220730044556382_HFN-R2_snap.fits;6.74494;26452.1;7.11387;0
20220730044706356_HFN-R2_met.fits;6.26864;26516.6;19.3602;0.170667
20220730044716937_HFN-R2_met.fits;6.34788;26499;14.915;0.170667
20220730044719668_HFN-R2_met.fits;7.21456;26509.3;23.2509;0.170667
20220730044656457_HFN-R2_snap.fits;6.0365;26515.1;13.0248;0
20220730044748681_HFN-R2_met.fits;6.11709;26537.1;125.025;7.33867
20220730044758068_HFN-R2_met.fits;5.96093;26513.7;12.168;1.536
20220730044810356_HFN-R2_met.fits;5.79732;26491.7;12.7153;2.73067
20220730044825716_HFN-R2_met.fits;7.41107;26496.1;59.2969;0.341333
20220730044851998_HFN-R2_met.fits;6.12353;26468.3;13.1836;0.170667
20220730044756532_HFN-R2_snap.fits;6.83891;26545.9;9.00917;0
20220730044904628_HFN-R2_met.fits;6.56457;26494.6;28.7085;0.341333
20220730044908041_HFN-R2_met.fits;5.6863;26482.9;13.3082;0.341333
20220730044920329_HFN-R2_met.fits;7.40221;26502;17.5957;0.682667
20220730044938078_HFN-R2_met.fits;6.88257;26488.8;35.6308;0.170667
20220730044856606_HFN-R2_snap.fits;5.85271;26529.8;7.61877;0
20220730045009481_HFN-R2_met.fits;7.14071;26515.1;19.4097;0.512
20220730045047369_HFN-R2_met.fits;5.90205;26494.6;12.4609;0.341333
20220730045052660_HFN-R2_met.fits;6.5129;26494.6;26.2836;0.512
20220730044956681_HFN-R2_snap.fits;6.29819;26537.1;6.25504;0
20220730045107337_HFN-R2_met.fits;6.99586;26502;16.835;0.170667
20220730045117577_HFN-R2_met.fits;6.72849;26521;21.4964;0.170667
20220730045120308_HFN-R2_met.fits;7.47512;26491.7;16.8588;0.341333
20220730045148638_HFN-R2_met.fits;5.63795;26493.2;18.7682;0.170667
20220730045056756_HFN-R2_snap.fits;7.73696;26488.8;5.89766;0
20220730045205534_HFN-R2_met.fits;6.76273;26494.6;15.6504;0.170667
20220730045216457_HFN-R2_met.fits;5.88605;26540;12.1448;0.341333
20220730045220041_HFN-R2_met.fits;6.82071;26506.3;20.4392;0.170667
20220730045248884_HFN-R2_met.fits;6.49714;26496.1;40.9783;0.341333
20220730045156830_HFN-R2_snap.fits;6.26823;26475.6;5.55382;0
20220730045301001_HFN-R2_met.fits;7.75671;26500.5;18.215;0.170667
20220730045312094_HFN-R2_met.fits;6.1033;26507.8;29.7193;0.512
20220730045321822_HFN-R2_met.fits;7.16517;26504.9;18.9591;0.170667
20220730045348788_HFN-R2_met.fits;7.13718;26515.1;15.0196;0.170667
20220730045256905_HFN-R2_snap.fits;6.78467;26515.1;4.9927;0
20220730045356980_HFN-R2_snap.fits;7.37305;26462.4;7.09388;0
20220730045459956_HFN-R2_met.fits;6.74914;26493.2;16.6331;0.170667
20220730045523678_HFN-R2_met.fits;6.89941;26503.4;16.2647;0.170667
20220730045531870_HFN-R2_met.fits;6.18315;26490.2;12.5232;0.341333
20220730045543817_HFN-R2_met.fits;6.15376;26493.2;20.4494;0.170667
20220730045546377_HFN-R2_met.fits;6.33783;26494.6;23.6873;0.170667
20220730045457054_HFN-R2_snap.fits;7.94727;26485.8;6.14561;0
20220730045604980_HFN-R2_met.fits;7.26719;26516.6;25.1568;2.90133
20220730045609758_HFN-R2_met.fits;5.99109;26535.6;12.9616;0.170667
20220730045618804_HFN-R2_met.fits;7.3857;26500.5;15.6131;0.170667
20220730045631604_HFN-R2_met.fits;8.06923;26488.8;26.3537;0.341333
20220730045557129_HFN-R2_snap.fits;7.68775;26453.6;7.1177;0
20220730045707444_HFN-R2_met.fits;6.75367;26499;19.7792;0.170667
20220730045731849_HFN-R2_met.fits;7.67318;26509.3;22.4769;0.170667
20220730045657204_HFN-R2_snap.fits;7.8426;26519.5;6.59661;0
20220730045813150_HFN-R2_met.fits;7.31358;26507.8;24.8103;0.170667
20220730045828852_HFN-R2_met.fits;7.0767;26500.5;14.3712;0.512
20220730045757278_HFN-R2_snap.fits;6.63293;26453.6;5.88142;0
20220730045857353_HFN-R2_snap.fits;5.8288;26452.1;5.71909;0
20220730045957428_HFN-R2_snap.fits;7.31504;26458;5.31692;0
