# file name; noise; peak f.; mag.; duration
20211031180032100_FLZ-R0_snap.fits;11.7459;26488.8;8.16924;0
20211031180132175_FLZ-R0_snap.fits;10.1383;26529.8;9.48179;0
20211031180232250_FLZ-R0_snap.fits;9.4282;26480;7.47015;0
20211031180332324_FLZ-R0_snap.fits;10.5946;26460.9;8.13631;0
20211031180432399_FLZ-R0_snap.fits;10.491;26540;8.51652;0
20211031180621114_FLZ-R0_met.fits;10.9742;26504.9;60.3393;0.341333
20211031180532474_FLZ-R0_snap.fits;8.45002;26528.3;8.15535;0
20211031180632548_FLZ-R0_snap.fits;9.80984;26481.4;7.64992;0
20211031180732623_FLZ-R0_snap.fits;9.70153;26515.1;7.4423;0
20211031180832698_FLZ-R0_snap.fits;9.77532;26500.5;7.20808;0
20211031180932772_FLZ-R0_snap.fits;9.3513;26491.7;8.92876;0
20211031181054863_FLZ-R0_met.fits;9.59901;26491.7;22.6505;0.170667
20211031181032847_FLZ-R0_snap.fits;9.66667;26485.8;7.90628;0
20211031181132922_FLZ-R0_snap.fits;10.0308;26485.8;10.6643;0
20211031181232996_FLZ-R0_snap.fits;10.4503;26452.1;8.82775;0
20211031181333071_FLZ-R0_snap.fits;12.3805;26502;9.75641;0
20211031181433146_FLZ-R0_snap.fits;8.73685;26506.3;7.83491;0
20211031181533220_FLZ-R0_snap.fits;10.7502;26519.5;7.26764;0
20211031181633295_FLZ-R0_snap.fits;10.5691;26540;8.87064;0
20211031181733370_FLZ-R0_snap.fits;10.3389;26522.5;8.29773;0
20211031181833444_FLZ-R0_snap.fits;10.435;26488.8;9.38244;0
20211031181933519_FLZ-R0_snap.fits;8.72458;26502;7.72074;0
20211031182033594_FLZ-R0_snap.fits;9.24606;26474.1;9.04109;0
20211031182133668_FLZ-R0_snap.fits;9.71968;26487.3;9.39234;0
20211031182233743_FLZ-R0_snap.fits;10.8837;26453.6;9.81011;0
20211031182333818_FLZ-R0_snap.fits;11.1994;26522.5;8.11982;0
20211031182519460_FLZ-R0_met.fits;8.42844;26468.3;20.2418;1.19467
20211031182433892_FLZ-R0_snap.fits;9.99734;26485.8;9.07552;0
20211031182533967_FLZ-R0_snap.fits;8.97992;26469.7;9.41011;0
20211031182634042_FLZ-R0_snap.fits;8.05782;26502;10.4466;0
20211031182734116_FLZ-R0_snap.fits;9.06759;26518.1;8.65362;0
20211031182834191_FLZ-R0_snap.fits;9.84058;26453.6;8.79706;0
20211031183017103_FLZ-R0_met.fits;10.2002;26493.2;69.6965;0.341333
20211031182934266_FLZ-R0_snap.fits;11.1756;26534.2;7.68177;0
20211031183034340_FLZ-R0_snap.fits;9.87258;26455.1;9.91304;0
20211031183134415_FLZ-R0_snap.fits;9.27267;26490.2;7.88706;0
20211031183234490_FLZ-R0_snap.fits;10.7512;26450.7;8.62926;0
20211031183334564_FLZ-R0_snap.fits;8.43077;26521;8.40288;0
20211031183434639_FLZ-R0_snap.fits;10.9051;26478.5;11.552;0
20211031183534714_FLZ-R0_snap.fits;9.48244;26450.7;10.1375;0
20211031183634788_FLZ-R0_snap.fits;10.392;26487.3;9.61746;0
20211031183734863_FLZ-R0_snap.fits;10.2231;26523.9;8.31957;0
20211031183834938_FLZ-R0_snap.fits;8.39129;26537.1;8.39883;0
20211031183935012_FLZ-R0_snap.fits;10.8029;26512.2;12.5614;0
20211031184035087_FLZ-R0_snap.fits;11.4794;26482.9;7.06829;0
20211031184135162_FLZ-R0_snap.fits;10.4366;26502;8.56035;0
20211031184235236_FLZ-R0_snap.fits;9.90196;26544.4;8.25505;0
20211031184335311_FLZ-R0_snap.fits;10.9514;26518.1;7.86172;0
20211031184435386_FLZ-R0_snap.fits;11.1791;26547.4;8.12954;0
20211031184535460_FLZ-R0_snap.fits;8.17789;26460.9;9.46783;0
20211031184635535_FLZ-R0_snap.fits;9.26746;26488.8;7.39315;0
20211031184735610_FLZ-R0_snap.fits;10.7498;26540;9.22313;0
20211031184835684_FLZ-R0_snap.fits;11.1197;26490.2;8.85766;0
20211031184935759_FLZ-R0_snap.fits;10.5973;26487.3;8.54141;0
20211031185035834_FLZ-R0_snap.fits;9.75522;26463.9;7.55735;0
20211031185135908_FLZ-R0_snap.fits;9.85623;26513.7;9.51063;0
20211031185235983_FLZ-R0_snap.fits;8.87739;26513.7;9.41338;0
20211031185336058_FLZ-R0_snap.fits;9.99699;26456.5;7.47439;0
20211031185436132_FLZ-R0_snap.fits;8.78657;26502;7.93359;0
20211031185536207_FLZ-R0_snap.fits;9.74058;26469.7;9.4107;0
20211031185636282_FLZ-R0_snap.fits;8.42949;26462.4;8.17534;0
20211031185736356_FLZ-R0_snap.fits;10.4284;26538.6;8.46297;0
20211031185902714_FLZ-R0_met.fits;10.6189;26496.1;24.1365;0.341333
20211031185836431_FLZ-R0_snap.fits;9.11091;26523.9;6.06641;0
20211031185936506_FLZ-R0_snap.fits;10.2067;26485.8;9.13472;0
