# file name; noise; peak f.; mag.; duration
20211031100056335_FLZ-R0_snap.fits;10.8032;26491.7;11.2315;0
20211031100248292_FLZ-R0_met.fits;10.5632;26510.7;43.3047;0.341333
20211031100156410_FLZ-R0_snap.fits;9.44427;26502;9.57107;0
20211031100256484_FLZ-R0_snap.fits;12.0203;26537.1;10.1127;0
20211031100356559_FLZ-R0_snap.fits;9.23614;26540;8.88099;0
20211031100456634_FLZ-R0_snap.fits;9.99359;26519.5;7.62091;0
20211031100631866_FLZ-R0_met.fits;8.75216;26515.1;37.6978;0.170667
20211031100636644_FLZ-R0_met.fits;9.66503;26500.5;19.6198;0.170667
20211031100650810_FLZ-R0_met.fits;10.4699;26506.3;56.9628;0.341333
20211031100556708_FLZ-R0_snap.fits;10.7333;26481.4;11.2878;0
20211031100656783_FLZ-R0_snap.fits;9.52256;26531.2;8.16594;0
20211031100756858_FLZ-R0_snap.fits;8.86394;26465.3;9.41125;0
20211031100856932_FLZ-R0_snap.fits;8.40364;26507.8;8.23679;0
20211031100957007_FLZ-R0_snap.fits;9.8716;26515.1;6.72752;0
20211031101057082_FLZ-R0_snap.fits;8.46059;26521;6.90417;0
20211031101157156_FLZ-R0_snap.fits;8.39034;26449.2;9.23549;0
20211031101328292_FLZ-R0_met.fits;9.35034;26500.5;24.8516;0.170667
20211031101257231_FLZ-R0_snap.fits;11.2941;26513.7;6.16881;0
20211031101357306_FLZ-R0_snap.fits;10.2304;26488.8;9.08552;0
20211031101457380_FLZ-R0_snap.fits;8.97525;26459.5;9.87201;0
20211031101557455_FLZ-R0_snap.fits;8.86929;26471.2;9.63472;0
20211031101708452_FLZ-R0_met.fits;7.41999;26497.6;18.0075;0.170667
20211031101657530_FLZ-R0_snap.fits;8.75887;26496.1;10.0416;0
20211031101758287_FLZ-R0_met.fits;8.40575;26507.8;20.091;0.341333
20211031101852047_FLZ-R0_met.fits;9.04813;26496.1;109.073;0.512
20211031101757604_FLZ-R0_snap.fits;9.38357;26526.9;9.55666;0
20211031101857679_FLZ-R0_snap.fits;9.69975;26532.7;8.07514;0
20211031101957754_FLZ-R0_snap.fits;8.72481;26458;7.77591;0
20211031102057828_FLZ-R0_snap.fits;10.6705;26537.1;8.07267;0
20211031102157903_FLZ-R0_snap.fits;8.98217;26475.6;7.16823;0
20211031102257978_FLZ-R0_snap.fits;8.95383;26471.2;8.40702;0
20211031102358052_FLZ-R0_snap.fits;9.06179;26525.4;8.88072;0
20211031102458127_FLZ-R0_snap.fits;11.9087;26460.9;7.37245;0
20211031102604346_FLZ-R0_met.fits;9.72319;26512.2;37.1772;0.170667
20211031102558202_FLZ-R0_snap.fits;8.81296;26484.4;7.49024;0
20211031102700324_FLZ-R0_met.fits;10.0856;26509.3;20.6289;0.170667
20211031102658276_FLZ-R0_snap.fits;9.30661;26497.6;10.3276;0
20211031102758351_FLZ-R0_snap.fits;9.74362;26518.1;7.45204;0
20211031102858426_FLZ-R0_snap.fits;10.091;26480;7.80706;0
20211031103024442_FLZ-R0_met.fits;8.52776;26499;25.8689;1.024
20211031102958500_FLZ-R0_snap.fits;7.92155;26458;8.2354;0
20211031103058575_FLZ-R0_snap.fits;9.85529;26512.2;7.94945;0
20211031103158650_FLZ-R0_snap.fits;9.55876;26528.3;7.0551;0
20211031103309647_FLZ-R0_met.fits;10.0106;26523.9;21.1726;0.170667
20211031103258724_FLZ-R0_snap.fits;8.7977;26484.4;6.91444;0
20211031103441124_FLZ-R0_met.fits;7.4438;26491.7;21.0225;0.170667
20211031103358799_FLZ-R0_snap.fits;9.61054;26482.9;9.40423;0
20211031103517647_FLZ-R0_met.fits;9.40273;26482.9;19.9237;0.170667
20211031103553316_FLZ-R0_met.fits;9.11719;26521;21.9728;0.682667
20211031103458874_FLZ-R0_snap.fits;8.54684;26537.1;10.0819;0
20211031103558948_FLZ-R0_snap.fits;9.27972;26532.7;8.29193;0
20211031103659023_FLZ-R0_snap.fits;12.6594;26449.2;8.11122;0
20211031103759098_FLZ-R0_snap.fits;9.19984;26541.5;9.63684;0
20211031103859172_FLZ-R0_snap.fits;9.34054;26502;6.61335;0
20211031103959247_FLZ-R0_snap.fits;11.081;26522.5;7.71382;0
20211031104127482_FLZ-R0_met.fits;7.52082;26507.8;33.9308;0.170667
20211031104059322_FLZ-R0_snap.fits;10.3174;26472.7;7.13069;0
20211031104159396_FLZ-R0_snap.fits;9.85844;26482.9;10.1387;0
20211031104259471_FLZ-R0_snap.fits;8.85648;26535.6;8.19546;0
20211031104359546_FLZ-R0_snap.fits;9.76947;26515.1;7.68538;0
20211031104539215_FLZ-R0_met.fits;10.6948;26506.3;41.2542;0.170667
20211031104459620_FLZ-R0_snap.fits;9.72968;26521;8.85427;0
20211031104559695_FLZ-R0_snap.fits;10.3133;26518.1;8.69156;0
20211031104659770_FLZ-R0_snap.fits;11.4028;26532.7;10.0259;0
20211031104759844_FLZ-R0_snap.fits;10.0118;26518.1;9.22518;0
20211031104859919_FLZ-R0_snap.fits;11.1954;26459.5;9.20166;0
20211031104959994_FLZ-R0_snap.fits;9.72003;26455.1;9.36127;0
20211031105100068_FLZ-R0_snap.fits;10.3228;26538.6;8.23321;0
20211031105200143_FLZ-R0_snap.fits;10.2687;26545.9;9.11219;0
20211031105300218_FLZ-R0_snap.fits;10.443;26499;8.08967;0
20211031105410532_FLZ-R0_met.fits;9.88782;26521;25.9793;0.341333
20211031105400292_FLZ-R0_snap.fits;10.6655;26507.8;6.95051;0
20211031105500367_FLZ-R0_snap.fits;10.1893;26540;6.49433;0
20211031105600442_FLZ-R0_snap.fits;9.27312;26458;7.61027;0
20211031105700516_FLZ-R0_snap.fits;9.16958;26529.8;7.0927;0
20211031105820047_FLZ-R0_met.fits;8.24309;26484.4;26.7222;0.170667
20211031105800591_FLZ-R0_snap.fits;11.5533;26534.2;8.63255;0
20211031105901348_FLZ-R0_met.fits;7.82609;26493.2;15.7727;0.170667
20211031105900666_FLZ-R0_snap.fits;9.14141;26497.6;10.4287;0
