# file name; noise; peak f.; mag.; duration
20211031000029114_FLZ-R0_met.fits;10.5155;26510.7;29.0701;0.341333
20211031000040719_FLZ-R0_met.fits;11.4434;26496.1;31.6445;0.341333
20211031000011535_FLZ-R0_snap.fits;9.96724;26449.2;10.2935;0
20211031000111610_FLZ-R0_snap.fits;12.564;26452.1;8.54701;0
20211031000211684_FLZ-R0_snap.fits;14.0913;26482.9;6.3236;0
20211031000311759_FLZ-R0_snap.fits;10.4796;26506.3;10.2307;0
20211031000411834_FLZ-R0_snap.fits;11.1762;26541.5;11.4507;0
20211031000511908_FLZ-R0_snap.fits;10.0143;26535.6;10.1975;0
20211031000702842_FLZ-R0_met.fits;9.59357;26494.6;31.7117;0.341333
20211031000611983_FLZ-R0_snap.fits;10.3781;26462.4;9.44064;0
20211031000712058_FLZ-R0_snap.fits;9.38099;26475.6;8.32407;0
20211031000812303_FLZ-R0_met.fits;9.27323;26471.2;27.5843;0.341333
20211031000836196_FLZ-R0_met.fits;11.4332;26497.6;25.3865;0.170667
20211031000812132_FLZ-R0_snap.fits;10.3766;26516.6;8.095;0
20211031000912207_FLZ-R0_snap.fits;10.4482;26503.4;8.20602;0
20211031001012282_FLZ-R0_snap.fits;10.6752;26516.6;9.46084;0
20211031001112356_FLZ-R0_snap.fits;9.92112;26452.1;7.40537;0
20211031001212431_FLZ-R0_snap.fits;7.6336;26526.9;9.39972;0
20211031001312506_FLZ-R0_snap.fits;11.0018;26529.8;8.16643;0
20211031001440740_FLZ-R0_met.fits;11.3996;26503.4;31.0922;0.853333
20211031001412580_FLZ-R0_snap.fits;10.4406;26469.7;8.61244;0
20211031001512655_FLZ-R0_snap.fits;11.7997;26478.5;10.4685;0
20211031001612730_FLZ-R0_snap.fits;9.53155;26532.7;11.366;0
20211031001712804_FLZ-R0_snap.fits;11.0155;26523.9;8.60319;0
20211031001812879_FLZ-R0_snap.fits;12.0857;26529.8;10.8832;0
20211031001912954_FLZ-R0_snap.fits;9.8224;26481.4;8.31852;0
20211031002013028_FLZ-R0_snap.fits;12.071;26480;9.89628;0
20211031002113103_FLZ-R0_snap.fits;10.5748;26500.5;11.9551;0
20211031002213178_FLZ-R0_snap.fits;11.5178;26506.3;9.52902;0
20211031002313252_FLZ-R0_snap.fits;9.28983;26522.5;8.84542;0
20211031002413327_FLZ-R0_snap.fits;9.84417;26462.4;9.20064;0
20211031002513402_FLZ-R0_snap.fits;10.8018;26529.8;8.39963;0
20211031002709455_FLZ-R0_met.fits;9.25822;26497.6;50.3837;0.512
20211031002613476_FLZ-R0_snap.fits;9.53943;26499;8.24735;0
20211031002713551_FLZ-R0_snap.fits;11.1595;26494.6;7.20815;0
20211031002813626_FLZ-R0_snap.fits;10.2405;26540;8.17658;0
20211031002913700_FLZ-R0_snap.fits;8.86635;26507.8;8.05292;0
20211031003013775_FLZ-R0_snap.fits;10.8324;26493.2;8.74466;0
20211031003113850_FLZ-R0_snap.fits;12.1356;26469.7;8.10074;0
20211031003213924_FLZ-R0_snap.fits;11.7866;26521;8.24356;0
20211031003313999_FLZ-R0_snap.fits;11.3195;26537.1;8.73999;0
20211031003414074_FLZ-R0_snap.fits;11.0437;26506.3;8.20681;0
20211031003514148_FLZ-R0_snap.fits;11.1999;26516.6;10.9163;0
20211031003614223_FLZ-R0_snap.fits;11.4684;26450.7;9.3053;0
20211031003714298_FLZ-R0_snap.fits;11.5113;26529.8;10.0228;0
20211031003814372_FLZ-R0_snap.fits;10.5317;26472.7;9.33703;0
20211031003914447_FLZ-R0_snap.fits;8.78029;26529.8;9.12605;0
20211031004014522_FLZ-R0_snap.fits;9.97994;26460.9;8.16403;0
20211031004114596_FLZ-R0_snap.fits;10.0039;26449.2;7.7599;0
20211031004223204_FLZ-R0_met.fits;10.1974;26488.8;31.0989;0.170667
20211031004214671_FLZ-R0_snap.fits;9.44849;26502;8.54356;0
20211031004314746_FLZ-R0_snap.fits;9.45972;26521;6.90913;0
20211031004414820_FLZ-R0_snap.fits;9.51387;26487.3;7.28868;0
20211031004514895_FLZ-R0_snap.fits;9.24745;26484.4;7.97356;0
20211031004614970_FLZ-R0_snap.fits;11.4244;26478.5;8.65145;0
20211031004715044_FLZ-R0_snap.fits;11.1822;26460.9;9.52096;0
20211031004815119_FLZ-R0_snap.fits;12.4937;26474.1;7.05739;0
20211031004953252_FLZ-R0_met.fits;10.9485;26499;39.4989;0.341333
20211031004915194_FLZ-R0_snap.fits;9.94941;26475.6;11.9225;0
20211031005015268_FLZ-R0_snap.fits;8.67844;26540;8.23812;0
20211031005203471_FLZ-R0_met.fits;7.29345;26493.2;21.7841;0.170667
20211031005115343_FLZ-R0_snap.fits;11.1589;26525.4;7.39956;0
20211031005215418_FLZ-R0_snap.fits;8.19872;26472.7;9.41152;0
20211031005315492_FLZ-R0_snap.fits;7.47194;26500.5;7.26646;0
20211031005500964_FLZ-R0_met.fits;10.4778;26490.2;21.9991;0.341333
20211031005509498_FLZ-R0_met.fits;10.0026;26499;35.2272;0.170667
20211031005415567_FLZ-R0_snap.fits;10.4869;26469.7;8.33574;0
20211031005515642_FLZ-R0_snap.fits;9.7152;26471.2;9.55689;0
20211031005615716_FLZ-R0_snap.fits;11.0782;26452.1;12.0182;0
20211031005715791_FLZ-R0_snap.fits;9.92315;26460.9;9.54256;0
20211031005815866_FLZ-R0_snap.fits;11.0733;26534.2;9.17914;0
20211031005915940_FLZ-R0_snap.fits;11.5189;26510.7;10.4223;0
