# file name; noise; peak f.; mag.; duration
20211031070042895_FLZ-R0_snap.fits;10.1173;26526.9;7.26412;0
20211031070142970_FLZ-R0_snap.fits;10.0268;26526.9;7.18767;0
20211031070243044_FLZ-R0_snap.fits;9.76598;26480;7.9375;0
20211031070343119_FLZ-R0_snap.fits;7.40635;26449.2;7.14022;0
20211031070507428_FLZ-R0_met.fits;9.72744;26496.1;28.3731;0.341333
20211031070443194_FLZ-R0_snap.fits;8.92898;26513.7;6.02768;0
20211031070543268_FLZ-R0_snap.fits;8.60336;26504.9;9.50812;0
20211031070713892_FLZ-R0_met.fits;8.48546;26509.3;22.5303;0.170667
20211031070643343_FLZ-R0_snap.fits;9.10974;26522.5;7.94547;0
20211031070837007_FLZ-R0_met.fits;9.13442;26516.6;48.316;0.341333
20211031070743418_FLZ-R0_snap.fits;8.82248;26519.5;8.15616;0
20211031070852538_FLZ-R0_met.fits;8.29573;26526.9;29.9281;0.341333
20211031070843492_FLZ-R0_snap.fits;9.86845;26543;7.35023;0
20211031070943567_FLZ-R0_snap.fits;8.74955;26481.4;7.79858;0
20211031071043642_FLZ-R0_snap.fits;9.59034;26472.7;8.17692;0
20211031071143716_FLZ-R0_snap.fits;9.56973;26493.2;7.47411;0
20211031071243791_FLZ-R0_snap.fits;10.705;26540;6.71904;0
20211031071413732_FLZ-R0_met.fits;9.19043;26518.1;42.8233;0.682667
20211031071343866_FLZ-R0_snap.fits;8.89206;26513.7;10.1376;0
20211031071443940_FLZ-R0_snap.fits;8.83844;26526.9;8.49447;0
20211031071544015_FLZ-R0_snap.fits;9.74341;26515.1;5.184;0
20211031071641359_FLZ-R0_met.fits;8.61219;26509.3;26.7319;0.341333
20211031071731535_FLZ-R0_met.fits;8.3587;26502;22.8719;0.341333
20211031071644090_FLZ-R0_snap.fits;8.74883;26531.2;6.33103;0
20211031071744164_FLZ-R0_snap.fits;10.216;26525.4;7.50375;0
20211031071844239_FLZ-R0_snap.fits;8.4807;26537.1;9.74105;0
20211031071944314_FLZ-R0_snap.fits;8.11722;26449.2;9.36528;0
20211031072105722_FLZ-R0_met.fits;8.41229;26494.6;19.1827;0.170667
20211031072044388_FLZ-R0_snap.fits;8.39017;26525.4;8.66552;0
20211031072144463_FLZ-R0_snap.fits;9.66919;26472.7;6.67984;0
20211031072244538_FLZ-R0_snap.fits;9.53703;26466.8;7.41341;0
20211031072421818_FLZ-R0_met.fits;9.09931;26496.1;21.6711;0.170667
20211031072344612_FLZ-R0_snap.fits;9.63334;26475.6;8.59152;0
20211031072444687_FLZ-R0_snap.fits;9.57389;26460.9;7.67315;0
20211031072544762_FLZ-R0_snap.fits;10.2059;26510.7;8.12549;0
20211031072644836_FLZ-R0_snap.fits;10.3999;26522.5;9.77182;0
20211031072744911_FLZ-R0_snap.fits;10.4592;26460.9;6.04892;0
20211031072844986_FLZ-R0_snap.fits;8.43286;26497.6;10.3518;0
20211031072945060_FLZ-R0_snap.fits;10.6415;26543;6.46354;0
20211031073045135_FLZ-R0_snap.fits;8.87392;26519.5;8.65215;0
20211031073145210_FLZ-R0_snap.fits;8.95137;26488.8;7.9299;0
20211031073245284_FLZ-R0_snap.fits;10.62;26510.7;9.62965;0
20211031073345359_FLZ-R0_snap.fits;9.46032;26522.5;6.00821;0
20211031073445434_FLZ-R0_met.fits;10.4544;26504.9;34.8672;0.170667
20211031073445434_FLZ-R0_snap.fits;10.1444;26488.8;7.63743;0
20211031073545508_FLZ-R0_snap.fits;9.38711;26490.2;8.69782;0
20211031073645583_FLZ-R0_snap.fits;8.47172;26463.9;8.3822;0
20211031073745658_FLZ-R0_snap.fits;9.59232;26521;9.87916;0
20211031073845732_FLZ-R0_snap.fits;9.32892;26509.3;7.65632;0
20211031073945807_FLZ-R0_snap.fits;11.0377;26512.2;6.62814;0
20211031074045882_FLZ-R0_snap.fits;7.94035;26494.6;8.80122;0
20211031074145956_FLZ-R0_snap.fits;9.07796;26453.6;8.37713;0
20211031074243812_FLZ-R0_met.fits;10.3022;26477.1;33.3425;0.170667
20211031074246031_FLZ-R0_snap.fits;8.88648;26504.9;7.71895;0
20211031074358564_FLZ-R0_met.fits;9.25328;26502;45.7392;1.19467
20211031074408634_FLZ-R0_met.fits;8.90486;26494.6;38.8891;0.341333
20211031074346106_FLZ-R0_snap.fits;9.85981;26534.2;9.89248;0
20211031074446180_FLZ-R0_snap.fits;9.59118;26455.1;8.74832;0
20211031074546255_FLZ-R0_snap.fits;9.26514;26507.8;6.90527;0
20211031074646330_FLZ-R0_snap.fits;10.9589;26491.7;9.2538;0
20211031074746404_FLZ-R0_snap.fits;9.53945;26450.7;7.67396;0
20211031074846479_FLZ-R0_snap.fits;9.06242;26485.8;8.60254;0
20211031074946554_FLZ-R0_snap.fits;8.59762;26460.9;7.71717;0
20211031075046628_FLZ-R0_snap.fits;9.39402;26487.3;9.63252;0
20211031075146703_FLZ-R0_snap.fits;8.44221;26481.4;7.13056;0
20211031075246778_FLZ-R0_snap.fits;9.9429;26497.6;8.89808;0
20211031075346852_FLZ-R0_snap.fits;9.72873;26537.1;9.43898;0
20211031075446927_FLZ-R0_snap.fits;8.69761;26484.4;7.208;0
20211031075552804_FLZ-R0_met.fits;8.70042;26512.2;18.2651;0.170667
20211031075547002_FLZ-R0_snap.fits;10.3842;26512.2;8.39013;0
20211031075656292_FLZ-R0_met.fits;11.048;26503.4;44.5377;0.170667
20211031075647076_FLZ-R0_snap.fits;8.4581;26531.2;6.98329;0
20211031075821455_FLZ-R0_met.fits;8.0599;26494.6;21.8068;0.512
20211031075747151_FLZ-R0_snap.fits;8.48001;26513.7;8.57309;0
20211031075847226_FLZ-R0_snap.fits;9.41155;26500.5;8.35428;0
20211031075947300_FLZ-R0_snap.fits;7.94404;26490.2;7.66052;0
