# file name; noise; peak f.; mag.; duration
20211031060038415_FLZ-R0_snap.fits;10.6693;26503.4;10.0057;0
20211031060138490_FLZ-R0_snap.fits;10.5345;26458;8.94899;0
20211031060253924_FLZ-R0_met.fits;8.40739;26500.5;17.6542;0.170667
20211031060333348_FLZ-R0_met.fits;8.62078;26493.2;40.2713;0.341333
20211031060238564_FLZ-R0_snap.fits;8.7519;26459.5;7.57278;0
20211031060338639_FLZ-R0_snap.fits;9.39907;26503.4;6.90387;0
20211031060438714_FLZ-R0_snap.fits;9.91167;26496.1;5.42151;0
20211031060538788_FLZ-R0_snap.fits;10.0964;26525.4;8.9566;0
20211031060638863_FLZ-R0_snap.fits;8.04045;26459.5;8.26716;0
20211031060826895_FLZ-R0_met.fits;9.24406;26506.3;22.0973;0.512
20211031060831332_FLZ-R0_met.fits;9.1755;26500.5;30.9206;1.024
20211031060738938_FLZ-R0_snap.fits;10.3718;26497.6;6.60668;0
20211031060836111_FLZ-R0_met.fits;9.14508;26502;20.6394;0.853333
20211031060839012_FLZ-R0_snap.fits;8.79523;26516.6;7.55339;0
20211031060939087_FLZ-R0_snap.fits;10.3348;26507.8;7.2351;0
20211031061123023_FLZ-R0_met.fits;8.28269;26500.5;28.826;2.048
20211031061039162_FLZ-R0_snap.fits;10.4655;26456.5;8.58786;0
20211031061139236_FLZ-R0_snap.fits;9.22048;26487.3;6.51789;0
20211031061239311_FLZ-R0_snap.fits;8.7744;26547.4;8.22803;0
20211031061339386_FLZ-R0_snap.fits;8.093;26450.7;7.88399;0
20211031061439460_FLZ-R0_snap.fits;8.54317;26488.8;8.66267;0
20211031061539535_FLZ-R0_snap.fits;9.14775;26497.6;7.2546;0
20211031061658895_FLZ-R0_met.fits;9.66911;26513.7;20.42;0.170667
20211031061639610_FLZ-R0_snap.fits;9.55741;26523.9;10.2852;0
20211031061739684_FLZ-R0_snap.fits;8.7624;26537.1;8.24151;0
20211031061901775_FLZ-R0_met.fits;8.81818;26497.6;28.0434;0.341333
20211031061839759_FLZ-R0_snap.fits;9.46155;26455.1;9.4503;0
20211031061939834_FLZ-R0_snap.fits;9.26999;26538.6;8.51105;0
20211031062039908_FLZ-R0_snap.fits;10.0668;26471.2;8.66361;0
20211031062139983_FLZ-R0_snap.fits;7.63149;26522.5;9.05409;0
20211031062320164_FLZ-R0_met.fits;8.56481;26504.9;24.0623;0.170667
20211031062334671_FLZ-R0_met.fits;9.52049;26512.2;21.1818;0.512
20211031062240058_FLZ-R0_snap.fits;10.0716;26537.1;8.17267;0
20211031062340132_FLZ-R0_snap.fits;8.03608;26449.2;6.78028;0
20211031062440207_FLZ-R0_snap.fits;9.21419;26537.1;8.46773;0
20211031062540282_FLZ-R0_snap.fits;9.62473;26488.8;8.32198;0
20211031062730191_FLZ-R0_met.fits;9.17017;26504.9;24.4002;0.170667
20211031062640356_FLZ-R0_snap.fits;8.82056;26455.1;7.86905;0
20211031062740431_FLZ-R0_snap.fits;8.2601;26481.4;8.26216;0
20211031062840506_FLZ-R0_snap.fits;9.19021;26466.8;7.31274;0
20211031062940580_FLZ-R0_snap.fits;10.4126;26485.8;7.61359;0
20211031063040655_FLZ-R0_snap.fits;8.45591;26455.1;6.98982;0
20211031063140730_FLZ-R0_snap.fits;7.94355;26469.7;7.91993;0
20211031063240804_FLZ-R0_snap.fits;9.17183;26480;7.2098;0
20211031063402895_FLZ-R0_met.fits;7.87064;26521;18.9563;0.170667
20211031063404943_FLZ-R0_met.fits;9.81849;26507.8;23.2253;0.341333
20211031063340879_FLZ-R0_snap.fits;9.90812;26460.9;7.36755;0
20211031063440954_FLZ-R0_snap.fits;9.66677;26474.1;8.31065;0
20211031063605946_FLZ-R0_met.fits;9.57131;26513.7;19.4842;0.170667
20211031063632740_FLZ-R0_met.fits;9.42355;26490.2;26.6806;0.170667
20211031063541028_FLZ-R0_snap.fits;9.47747;26526.9;7.26392;0
20211031063725306_FLZ-R0_met.fits;8.59187;26500.5;52.6118;0.341333
20211031063641103_FLZ-R0_snap.fits;8.72742;26510.7;9.60855;0
20211031063825210_FLZ-R0_met.fits;8.49114;26497.6;21.4073;0.170667
20211031063741178_FLZ-R0_snap.fits;9.62693;26480;8.49484;0
20211031063841252_FLZ-R0_snap.fits;9.19053;26532.7;6.59502;0
20211031063941327_FLZ-R0_snap.fits;8.20627;26488.8;6.81008;0
20211031064041402_FLZ-R0_snap.fits;8.75328;26502;5.89006;0
20211031064237455_FLZ-R0_met.fits;9.56981;26466.8;29.3583;0.170667
20211031064141476_FLZ-R0_snap.fits;8.57582;26453.6;8.30671;0
20211031064309540_FLZ-R0_met.fits;9.08214;26519.5;61.0604;0.512
20211031064241551_FLZ-R0_snap.fits;7.56801;26462.4;8.24164;0
20211031064341626_FLZ-R0_snap.fits;9.32602;26525.4;8.36378;0
20211031064441700_FLZ-R0_snap.fits;8.35453;26512.2;7.63323;0
20211031064541775_FLZ-R0_snap.fits;8.53232;26507.8;6.25068;0
20211031064641850_FLZ-R0_snap.fits;10.1152;26474.1;6.46701;0
20211031064812303_FLZ-R0_met.fits;8.80325;26496.1;26.8754;0.170667
20211031064741924_FLZ-R0_snap.fits;9.54229;26531.2;9.40532;0
20211031064841999_FLZ-R0_snap.fits;9.86524;26493.2;8.71213;0
20211031065013306_FLZ-R0_met.fits;8.05203;26499;23.5012;0.170667
20211031064942074_FLZ-R0_snap.fits;9.97837;26474.1;7.62531;0
20211031065042148_FLZ-R0_snap.fits;9.14411;26453.6;7.76228;0
20211031065142223_FLZ-R0_snap.fits;9.49181;26493.2;8.88221;0
20211031065242298_FLZ-R0_snap.fits;10.1874;26543;6.61305;0
20211031065342372_FLZ-R0_snap.fits;8.56807;26468.3;6.9523;0
20211031065442447_FLZ-R0_snap.fits;9.35393;26465.3;7.16115;0
20211031065542522_FLZ-R0_snap.fits;8.4728;26465.3;8.14079;0
20211031065642596_FLZ-R0_snap.fits;9.79727;26491.7;8.13888;0
20211031065819364_FLZ-R0_met.fits;9.70168;26519.5;36.7278;3.41333
20211031065742671_FLZ-R0_snap.fits;10.2245;26528.3;7.47835;0
20211031065842746_FLZ-R0_snap.fits;8.85517;26531.2;7.26309;0
20211031065942820_FLZ-R0_snap.fits;9.25738;26541.5;8.9576;0
