# file name; noise; peak f.; mag.; duration
20200108100050537_FLZ-R0_snap.fits;8.50841;26472.7;8.84986;0
20200108100150612_FLZ-R0_snap.fits;10.813;26523.9;5.5569;0
20200108100300073_FLZ-R0_met.fits;9.07853;26510.7;18.9291;0.170667
20200108100250686_FLZ-R0_snap.fits;8.47414;26526.9;7.72619;0
20200108100350761_FLZ-R0_snap.fits;10.2305;26503.4;8.82964;0
20200108100450836_FLZ-R0_snap.fits;8.74357;26478.5;6.12648;0
20200108100550910_FLZ-R0_snap.fits;8.72866;26523.9;5.61397;0
20200108100718974_FLZ-R0_met.fits;9.2118;26456.5;73.5509;0.682667
20200108100650985_FLZ-R0_snap.fits;9.32924;26541.5;8.82033;0
20200108100751060_FLZ-R0_snap.fits;8.78321;26526.9;6.22968;0
20200108100944382_FLZ-R0_met.fits;10.3959;26468.3;28.9575;0.170667
20200108100851134_FLZ-R0_snap.fits;8.70008;26519.5;9.26777;0
20200108100952062_FLZ-R0_met.fits;8.48917;26507.8;17.9841;0.170667
20200108100951209_FLZ-R0_snap.fits;9.05259;26499;7.11796;0
20200108101051284_FLZ-R0_snap.fits;8.25037;26449.2;7.83975;0
20200108101151358_FLZ-R0_snap.fits;11.0965;26452.1;8.57438;0
20200108101251433_FLZ-R0_snap.fits;8.38161;26455.1;10.3365;0
20200108101351508_FLZ-R0_snap.fits;9.02272;26507.8;9.36588;0
20200108101451582_FLZ-R0_snap.fits;8.60765;26491.7;9.26912;0
20200108101619988_FLZ-R0_met.fits;8.91724;26465.3;17.8759;0.170667
20200108101551657_FLZ-R0_snap.fits;7.40133;26506.3;7.9979;0
20200108101718697_FLZ-R0_met.fits;8.74587;26535.6;18.6396;0.170667
20200108101651732_FLZ-R0_snap.fits;9.72348;26477.1;10.363;0
20200108101822697_FLZ-R0_met.fits;9.92286;26510.7;20.8957;0.341333
20200108101751806_FLZ-R0_snap.fits;7.53519;26532.7;7.23536;0
20200108101918334_FLZ-R0_met.fits;9.29024;26485.8;24.2226;0.170667
20200108101851881_FLZ-R0_snap.fits;10.5415;26543;9.63761;0
20200108101951956_FLZ-R0_snap.fits;9.95896;26521;7.8896;0
20200108102052030_FLZ-R0_snap.fits;9.22993;26497.6;6.44726;0
20200108102152105_FLZ-R0_snap.fits;10.3343;26532.7;7.38284;0
20200108102252180_FLZ-R0_snap.fits;9.75421;26522.5;8.13172;0
20200108102444308_FLZ-R0_met.fits;10.296;26516.6;27.4728;0.170667
20200108102352254_FLZ-R0_snap.fits;7.57727;26500.5;7.8788;0
20200108102452329_FLZ-R0_snap.fits;7.63792;26541.5;9.69768;0
20200108102630804_FLZ-R0_met.fits;7.18962;26474.1;45.4202;0.170667
20200108102552404_FLZ-R0_snap.fits;8.55379;26544.4;9.11879;0
20200108102652478_FLZ-R0_snap.fits;8.48987;26518.1;7.10964;0
20200108102752553_FLZ-R0_snap.fits;10.6708;26485.8;6.53291;0
20200108102852628_FLZ-R0_snap.fits;9.51337;26491.7;9.34397;0
20200108103034345_FLZ-R0_met.fits;9.34295;26499;44.3634;0.170667
20200108102952702_FLZ-R0_snap.fits;10.4774;26497.6;6.95283;0
20200108103052777_FLZ-R0_snap.fits;8.72054;26512.2;8.63595;0
20200108103152852_FLZ-R0_snap.fits;8.61265;26474.1;6.0338;0
20200108103252926_FLZ-R0_snap.fits;9.07794;26460.9;8.66648;0
20200108103353001_FLZ-R0_snap.fits;8.51552;26522.5;9.63924;0
20200108103453076_FLZ-R0_snap.fits;9.38731;26547.4;7.71648;0
20200108103553150_FLZ-R0_snap.fits;8.84359;26502;6.63443;0
20200108103653225_FLZ-R0_snap.fits;8.56094;26547.4;6.98141;0
20200108103753300_FLZ-R0_snap.fits;9.95367;26455.1;9.8271;0
20200108103853374_FLZ-R0_snap.fits;8.74179;26493.2;7.92369;0
20200108103953449_FLZ-R0_snap.fits;8.97355;26468.3;9.04274;0
20200108104053524_FLZ-R0_snap.fits;9.51371;26518.1;8.70727;0
20200108104153598_FLZ-R0_snap.fits;9.76896;26471.2;7.67732;0
20200108104253673_FLZ-R0_snap.fits;10.4022;26537.1;8.32294;0
20200108104353748_FLZ-R0_snap.fits;9.81231;26466.8;8.12244;0
20200108104453822_FLZ-R0_snap.fits;8.95719;26460.9;9.87371;0
20200108104553897_FLZ-R0_snap.fits;9.11606;26532.7;8.7168;0
20200108104719742_FLZ-R0_met.fits;8.53928;26493.2;26.9388;0.341333
20200108104653972_FLZ-R0_snap.fits;8.77618;26534.2;8.63906;0
20200108104754046_FLZ-R0_snap.fits;9.15324;26460.9;9.23141;0
20200108104854121_FLZ-R0_snap.fits;10.6635;26455.1;10.4553;0
20200108104954196_FLZ-R0_snap.fits;8.82972;26474.1;87.9789;0
20200108105050345_FLZ-R0_met.fits;9.00058;26534.2;19.7317;6.656
20200108105054270_FLZ-R0_snap.fits;9.79836;26494.6;6.00625;0
20200108105154345_FLZ-R0_snap.fits;9.99604;26506.3;20.0298;0
20200108105252884_FLZ-R0_met.fits;9.99604;26506.3;20.0298;0.170667
20200108105254420_FLZ-R0_snap.fits;8.11329;26516.6;7.42716;0
20200108105354494_FLZ-R0_snap.fits;10.8801;26449.2;8.35626;0
20200108105501396_FLZ-R0_met.fits;8.44995;26502;178.656;0.341333
20200108105454569_FLZ-R0_snap.fits;10.3337;26512.2;9.18594;0
20200108105554644_FLZ-R0_snap.fits;8.35633;26547.4;6.84691;0
20200108105654718_FLZ-R0_snap.fits;8.74781;26459.5;7.2936;0
20200108105754793_FLZ-R0_snap.fits;9.03224;26529.8;7.60304;0
20200108105854868_FLZ-R0_snap.fits;9.94141;26540;8.75255;0
20200108105954942_FLZ-R0_snap.fits;9.32251;26528.3;8.55471;0
