# file name; noise; peak f.; mag.; duration
20200108210039742_FLZ-R0_snap.fits;11.9641;26515.1;9.22567;0
20200108210139817_FLZ-R0_snap.fits;9.91716;26480;9.42356;0
20200108210239892_FLZ-R0_snap.fits;11.7077;26541.5;8.46173;0
20200108210350889_FLZ-R0_met.fits;8.87817;26507.8;42.2413;0.512
20200108210339966_FLZ-R0_snap.fits;11.6331;26502;9.66459;0
20200108210440041_FLZ-R0_snap.fits;11.3092;26480;9.07028;0
20200108210552574_FLZ-R0_met.fits;9.51795;26471.2;21.6184;0.170667
20200108210540116_FLZ-R0_snap.fits;10.6543;26482.9;9.46195;0
20200108210640190_FLZ-R0_snap.fits;11.7184;26531.2;9.63806;0
20200108210740265_FLZ-R0_snap.fits;10.6902;26512.2;10.0783;0
20200108210840340_FLZ-R0_snap.fits;8.69597;26523.9;7.8464;0
20200108210940414_FLZ-R0_snap.fits;12.1323;26541.5;8.9118;0
20200108211040489_FLZ-R0_snap.fits;12.4851;26485.8;8.0768;0
20200108211219817_FLZ-R0_met.fits;11.5128;26516.6;85.0295;0.341333
20200108211140564_FLZ-R0_snap.fits;10.2998;26469.7;9.98144;0
20200108211240638_FLZ-R0_snap.fits;10.605;26504.9;10.8672;0
20200108211340713_FLZ-R0_snap.fits;10.6327;26500.5;7.8739;0
20200108211440788_FLZ-R0_snap.fits;9.33233;26519.5;8.91533;0
20200108211540862_FLZ-R0_snap.fits;9.50516;26494.6;8.27215;0
20200108211640937_FLZ-R0_snap.fits;10.3386;26531.2;13.5625;0
20200108211741012_FLZ-R0_snap.fits;9.99116;26510.7;8.84222;0
20200108211841086_FLZ-R0_snap.fits;8.3032;26474.1;11.1544;0
20200108212001129_FLZ-R0_met.fits;10.7179;26496.1;34.0826;0.341333
20200108211941161_FLZ-R0_snap.fits;10.1821;26544.4;10.254;0
20200108212108884_FLZ-R0_met.fits;10.2324;26504.9;21.966;0.512
20200108212041236_FLZ-R0_snap.fits;11.4571;26493.2;11.6001;0
20200108212141310_FLZ-R0_snap.fits;11.3679;26478.5;10.503;0
20200108212241385_FLZ-R0_snap.fits;11.8196;26519.5;10.2329;0
20200108212341460_FLZ-R0_snap.fits;9.46583;26481.4;9.4192;0
20200108212441534_FLZ-R0_snap.fits;10.318;26475.6;7.69187;0
20200108212541609_FLZ-R0_snap.fits;10.7497;26468.3;10.604;0
20200108212641684_FLZ-R0_snap.fits;11.5135;26490.2;9.00343;0
20200108212741758_FLZ-R0_snap.fits;9.10898;26543;9.96076;0
20200108212841833_FLZ-R0_snap.fits;8.81843;26494.6;10.7294;0
20200108212941908_FLZ-R0_snap.fits;9.95677;26535.6;9.78864;0
20200108213041982_FLZ-R0_snap.fits;11.0945;26518.1;8.65207;0
20200108213142057_FLZ-R0_snap.fits;10.9139;26497.6;9.67864;0
20200108213242132_FLZ-R0_snap.fits;10.355;26463.9;9.275;0
20200108213416852_FLZ-R0_met.fits;10.6658;26496.1;22.7413;0.170667
20200108213342206_FLZ-R0_snap.fits;11.1171;26456.5;8.41269;0
20200108213442281_FLZ-R0_snap.fits;8.86032;26513.7;9.77828;0
20200108213542356_FLZ-R0_snap.fits;11.2903;26482.9;7.22722;0
20200108213642430_FLZ-R0_snap.fits;10.0279;26523.9;8.80622;0
20200108213742505_FLZ-R0_snap.fits;9.87434;26522.5;7.97165;0
20200108213842580_FLZ-R0_snap.fits;12.8637;26471.2;8.53908;0
20200108213942654_FLZ-R0_snap.fits;11.2807;26487.3;11.3712;0
20200108214042729_FLZ-R0_snap.fits;10.0573;26518.1;9.43366;0
20200108214142804_FLZ-R0_snap.fits;12.5126;26541.5;7.45484;0
20200108214242878_FLZ-R0_snap.fits;8.58652;26518.1;9.111;0
20200108214342953_FLZ-R0_snap.fits;9.65972;26472.7;11.2736;0
20200108214443028_FLZ-R0_snap.fits;11.5327;26502;9.80011;0
20200108214543102_FLZ-R0_snap.fits;13.03;26547.4;8.89616;0
20200108214643177_FLZ-R0_snap.fits;12.3109;26497.6;8.05904;0
20200108214743252_FLZ-R0_snap.fits;10.5151;26462.4;8.07521;0
20200108214843326_FLZ-R0_snap.fits;10.543;26463.9;9.84921;0
20200108214943401_FLZ-R0_snap.fits;11.7151;26500.5;9.63012;0
20200108215043476_FLZ-R0_snap.fits;10.5381;26463.9;9.26732;0
20200108215143550_FLZ-R0_snap.fits;9.43095;26480;8.97918;0
20200108215243625_FLZ-R0_snap.fits;9.72853;26490.2;7.9067;0
20200108215343700_FLZ-R0_snap.fits;11.0507;26502;9.16233;0
20200108215443774_FLZ-R0_snap.fits;10.8908;26453.6;11.2286;0
20200108215543849_FLZ-R0_snap.fits;10.7493;26493.2;9.71865;0
20200108215643924_FLZ-R0_snap.fits;8.18484;26462.4;9.93033;0
20200108215743998_FLZ-R0_snap.fits;11.8039;26534.2;9.02314;0
20200108215844073_FLZ-R0_snap.fits;10.8917;26529.8;6.45869;0
20200108215944148_FLZ-R0_snap.fits;11.2847;26459.5;9.17065;0
