# file name; noise; peak f.; mag.; duration
20200108170021822_FLZ-R0_snap.fits;11.3613;26452.1;8.93999;0
20200108170121897_FLZ-R0_snap.fits;10.8387;26532.7;10.4486;0
20200108170221972_FLZ-R0_snap.fits;9.72544;26463.9;7.51767;0
20200108170322046_FLZ-R0_snap.fits;11.0254;26537.1;8.29065;0
20200108170433556_FLZ-R0_met.fits;9.05685;26510.7;19.2495;0.170667
20200108170422121_FLZ-R0_snap.fits;11.9695;26528.3;11.2734;0
20200108170522196_FLZ-R0_snap.fits;10.8002;26475.6;10.5833;0
20200108170622270_FLZ-R0_snap.fits;11.0136;26526.9;10.2677;0
20200108170722345_FLZ-R0_snap.fits;11.3075;26535.6;9.02018;0
20200108170822420_FLZ-R0_snap.fits;10.4107;26516.6;9.40763;0
20200108170922494_FLZ-R0_snap.fits;10.9964;26540;8.83637;0
20200108171022569_FLZ-R0_snap.fits;11.4922;26526.9;9.59192;0
20200108171122644_FLZ-R0_snap.fits;10.7738;26491.7;7.77926;0
20200108171222718_FLZ-R0_snap.fits;10.537;26465.3;7.757;0
20200108171322793_FLZ-R0_snap.fits;11.8055;26491.7;11.3372;0
20200108171422868_FLZ-R0_snap.fits;11.4175;26453.6;9.39821;0
20200108171613118_FLZ-R0_met.fits;8.96755;26487.3;30.8536;0.512
20200108171522942_FLZ-R0_snap.fits;11.1267;26526.9;9.4492;0
20200108171623017_FLZ-R0_snap.fits;11.0286;26460.9;10.448;0
20200108171723092_FLZ-R0_snap.fits;10.654;26477.1;10.5738;0
20200108171823166_FLZ-R0_snap.fits;9.91878;26491.7;10.4556;0
20200108171923241_FLZ-R0_snap.fits;10.9296;26500.5;7.91178;0
20200108172023316_FLZ-R0_snap.fits;10.8204;26513.7;10.4478;0
20200108172123390_FLZ-R0_snap.fits;9.75317;26477.1;10.2876;0
20200108172223465_FLZ-R0_snap.fits;14.7928;26466.8;7.69633;0
20200108172323540_FLZ-R0_snap.fits;11.0991;26502;6.90454;0
20200108172423614_FLZ-R0_snap.fits;11.1664;26537.1;7.65802;0
20200108172523689_FLZ-R0_snap.fits;10.7739;26541.5;8.2258;0
20200108172623764_FLZ-R0_snap.fits;12.0829;26475.6;7.66489;0
20200108172723838_FLZ-R0_snap.fits;10.1867;26529.8;10.9277;0
20200108172823913_FLZ-R0_snap.fits;11.2974;26466.8;12.6503;0
20200108172923988_FLZ-R0_snap.fits;9.20991;26450.7;12.2682;0
20200108173024062_FLZ-R0_snap.fits;12.8529;26537.1;9.35208;0
20200108173124137_FLZ-R0_snap.fits;9.7398;26513.7;8.16074;0
20200108173224212_FLZ-R0_snap.fits;9.84177;26513.7;9.028;0
20200108173324286_FLZ-R0_snap.fits;9.42089;26458;10.2348;0
20200108173424361_FLZ-R0_snap.fits;11.6717;26543;7.60834;0
20200108173524436_FLZ-R0_snap.fits;9.91182;26496.1;10.5039;0
20200108173624510_FLZ-R0_snap.fits;11.0913;26506.3;9.73271;0
20200108173724585_FLZ-R0_snap.fits;9.83159;26519.5;7.87352;0
20200108173909886_FLZ-R0_met.fits;12.1783;26474.1;69.8954;0.341333
20200108173824660_FLZ-R0_snap.fits;10.5663;26507.8;8.58527;0
20200108173924734_FLZ-R0_snap.fits;10.2123;26462.4;10.4066;0
20200108174024809_FLZ-R0_snap.fits;9.81796;26499;10.6218;0
20200108174124884_FLZ-R0_snap.fits;9.90944;26516.6;13.5236;0
20200108174224958_FLZ-R0_snap.fits;11.4266;26487.3;8.98038;0
20200108174325033_FLZ-R0_snap.fits;10.4633;26449.2;9.43141;0
20200108174425108_FLZ-R0_snap.fits;10.4508;26519.5;9.86286;0
20200108174525182_FLZ-R0_snap.fits;10.8624;26544.4;9.60463;0
20200108174625257_FLZ-R0_snap.fits;9.71191;26468.3;9.38065;0
20200108174725332_FLZ-R0_snap.fits;10.4728;26547.4;9.11863;0
20200108174825406_FLZ-R0_snap.fits;9.86818;26458;8.76386;0
20200108174925481_FLZ-R0_snap.fits;10.1616;26522.5;9.35807;0
20200108175025556_FLZ-R0_snap.fits;9.5822;26478.5;8.91016;0
20200108175125630_FLZ-R0_snap.fits;11.5415;26532.7;9.46554;0
20200108175228777_FLZ-R0_met.fits;10.1133;26510.7;23.1296;0.341333
20200108175313833_FLZ-R0_met.fits;10.2743;26522.5;20.8516;0.170667
20200108175225705_FLZ-R0_snap.fits;10.5325;26478.5;9.95011;0
20200108175325780_FLZ-R0_snap.fits;11.9403;26469.7;9.85612;0
20200108175425854_FLZ-R0_snap.fits;10.4897;26484.4;9.67649;0
20200108175525929_FLZ-R0_snap.fits;12.2585;26472.7;10.1848;0
20200108175638804_FLZ-R0_met.fits;9.69926;26523.9;26.8736;0.170667
20200108175626004_FLZ-R0_snap.fits;12.1042;26543;8.52064;0
20200108175726078_FLZ-R0_snap.fits;9.87751;26526.9;10.1788;0
20200108175826153_FLZ-R0_snap.fits;9.0475;26463.9;8.02399;0
20200108175926228_FLZ-R0_snap.fits;9.6831;26507.8;7.27939;0
