# file name; noise; peak f.; mag.; duration
20200108010010217_FLZ-R0_snap.fits;8.68399;26493.2;8.70343;0
20200108010110292_FLZ-R0_snap.fits;11.1766;26469.7;7.41725;0
20200108010210366_FLZ-R0_snap.fits;9.0101;26493.2;8.81507;0
20200108010310441_FLZ-R0_snap.fits;9.63698;26507.8;6.87529;0
20200108010410516_FLZ-R0_snap.fits;9.6119;26475.6;8.25422;0
20200108010510590_FLZ-R0_snap.fits;10.4474;26494.6;7.98121;0
20200108010610665_FLZ-R0_snap.fits;10.782;26471.2;7.98515;0
20200108010713812_FLZ-R0_met.fits;7.8952;26521;17.2829;0.170667
20200108010710740_FLZ-R0_snap.fits;8.76576;26455.1;8.48919;0
20200108010810814_FLZ-R0_snap.fits;10.7222;26497.6;9.09712;0
20200108010910889_FLZ-R0_snap.fits;10.2188;26531.2;10.6454;0
20200108011010964_FLZ-R0_snap.fits;9.52489;26465.3;8.21249;0
20200108011111038_FLZ-R0_snap.fits;10.4729;26497.6;8.35487;0
20200108011211113_FLZ-R0_snap.fits;10.4065;26522.5;7.47813;0
20200108011311188_FLZ-R0_snap.fits;8.20478;26458;9.25152;0
20200108011411262_FLZ-R0_snap.fits;9.64108;26544.4;8.0613;0
20200108011511337_FLZ-R0_snap.fits;9.50111;26480;9.54251;0
20200108011611412_FLZ-R0_snap.fits;8.99102;26465.3;7.94652;0
20200108011711486_FLZ-R0_snap.fits;8.08074;26491.7;7.67354;0
20200108011841257_FLZ-R0_met.fits;9.84072;26485.8;30.9091;0.512
20200108011811561_FLZ-R0_snap.fits;10.8377;26482.9;7.7256;0
20200108011948670_FLZ-R0_met.fits;10.532;26491.7;31.649;0.170667
20200108011911636_FLZ-R0_snap.fits;10.2696;26523.9;9.21156;0
20200108012011710_FLZ-R0_snap.fits;10.1963;26478.5;7.92681;0
20200108012111785_FLZ-R0_snap.fits;9.41275;26502;10.6723;0
20200108012211860_FLZ-R0_snap.fits;10.6419;26537.1;8.87482;0
20200108012311934_FLZ-R0_snap.fits;9.30932;26484.4;7.26525;0
20200108012412009_FLZ-R0_snap.fits;10.0138;26482.9;9.43763;0
20200108012512084_FLZ-R0_snap.fits;10.9418;26506.3;9.60346;0
20200108012637929_FLZ-R0_met.fits;9.37983;26494.6;20.8364;1.36533
20200108012612158_FLZ-R0_snap.fits;9.584;26516.6;7.63796;0
20200108012712233_FLZ-R0_snap.fits;10.3048;26513.7;10.0175;0
20200108012812308_FLZ-R0_snap.fits;10.573;26519.5;7.45872;0
20200108012912382_FLZ-R0_snap.fits;9.54471;26475.6;8.83969;0
20200108013012457_FLZ-R0_snap.fits;10.9465;26496.1;8.70374;0
20200108013112532_FLZ-R0_snap.fits;9.08559;26506.3;7.42502;0
20200108013212606_FLZ-R0_snap.fits;11.3264;26468.3;8.22998;0
20200108013312681_FLZ-R0_snap.fits;10.1354;26450.7;8.93324;0
20200108013412756_FLZ-R0_snap.fits;9.3596;26510.7;7.53224;0
20200108013512830_FLZ-R0_snap.fits;9.6786;26510.7;7.00166;0
20200108013629630_FLZ-R0_met.fits;8.27853;26529.8;24.853;0.512
20200108013612905_FLZ-R0_snap.fits;10.0818;26540;8.03253;0
20200108013712980_FLZ-R0_snap.fits;10.0319;26450.7;10.0953;0
20200108013813054_FLZ-R0_snap.fits;9.64708;26485.8;11.8404;0
20200108013913129_FLZ-R0_snap.fits;8.52743;26456.5;9.20747;0
20200108014013204_FLZ-R0_snap.fits;11.0848;26547.4;9.39649;0
20200108014124201_FLZ-R0_met.fits;11.0329;26463.9;94.2089;0.341333
20200108014113278_FLZ-R0_snap.fits;9.75722;26522.5;9.15927;0
20200108014213353_FLZ-R0_snap.fits;11.0699;26545.9;10.4416;0
20200108014313428_FLZ-R0_snap.fits;9.32571;26507.8;8.1519;0
20200108014413502_FLZ-R0_snap.fits;8.40587;26537.1;7.47558;0
20200108014513577_FLZ-R0_snap.fits;10.0453;26522.5;7.21803;0
20200108014613652_FLZ-R0_snap.fits;8.85767;26477.1;7.9843;0
20200108014713726_FLZ-R0_snap.fits;8.9569;26537.1;9.07366;0
20200108014813801_FLZ-R0_snap.fits;9.72698;26519.5;9.46749;0
20200108014913876_FLZ-R0_snap.fits;10.3681;26545.9;8.23998;0
20200108015013950_FLZ-R0_snap.fits;9.56983;26541.5;9.91215;0
20200108015114025_FLZ-R0_snap.fits;8.34622;26471.2;9.00466;0
20200108015214100_FLZ-R0_snap.fits;9.65366;26507.8;9.16622;0
20200108015314174_FLZ-R0_snap.fits;10.4256;26547.4;7.42856;0
20200108015414249_FLZ-R0_snap.fits;10.4466;26538.6;10.3526;0
20200108015514324_FLZ-R0_snap.fits;10.799;26450.7;10.0728;0
20200108015614398_FLZ-R0_snap.fits;9.51588;26472.7;7.71739;0
20200108015714473_FLZ-R0_snap.fits;11.5649;26471.2;10.8653;0
20200108015814548_FLZ-R0_snap.fits;8.86039;26475.6;8.84297;0
20200108015914622_FLZ-R0_snap.fits;7.9731;26458;9.13804;0
