# file name; noise; peak f.; mag.; duration
20171221080058289_SVAKOV-R12_snap.fits;1.84873;26497.6;2.58427;0
20171221080220550_SVAKOV-R12_met.fits;1.63224;26506.3;3.36702;0.341333
20171221080225670_SVAKOV-R12_met.fits;1.6689;26499;5.12823;0.341333
20171221080233862_SVAKOV-R12_met.fits;1.53928;26510.7;3.5945;0.170667
20171221080246833_SVAKOV-R12_met.fits;1.66794;26500.5;3.68689;0.170667
20171221080158364_SVAKOV-R12_snap.fits;1.88207;26541.5;1.65718;0
20171221080323526_SVAKOV-R12_met.fits;1.69856;26509.3;5.76695;0.682667
20171221080258438_SVAKOV-R12_snap.fits;1.76482;26503.4;1.50265;0
20171221080431281_SVAKOV-R12_met.fits;1.87299;26540;5.73128;0.341333
20171221080447153_SVAKOV-R12_met.fits;2.04174;26475.6;5.79385;0.170667
20171221080358513_SVAKOV-R12_snap.fits;1.89559;26545.9;1.57665;0
20171221080458588_SVAKOV-R12_snap.fits;1.62703;26453.6;1.53012;0
20171221080613681_SVAKOV-R12_met.fits;1.85424;26507.8;3.7685;2.048
20171221080558662_SVAKOV-R12_snap.fits;1.63021;26475.6;1.792;0
20171221080704540_SVAKOV-R12_met.fits;1.67837;26503.4;3.61207;0.170667
20171221080709830_SVAKOV-R12_met.fits;1.84026;26496.1;6.43562;0.170667
20171221080658737_SVAKOV-R12_snap.fits;1.45465;26465.3;1.20917;0
20171221080758812_SVAKOV-R12_snap.fits;1.30488;26526.9;1.56851;0
20171221080858886_SVAKOV-R12_snap.fits;1.89535;26504.9;1.48025;0
20171221080958961_SVAKOV-R12_snap.fits;1.82009;26453.6;1.43726;0
20171221081123782_SVAKOV-R12_met.fits;1.9462;26503.4;4.33093;0.170667
20171221081140166_SVAKOV-R12_met.fits;2.09544;26491.7;4.45554;0.170667
20171221081059036_SVAKOV-R12_snap.fits;1.7097;26460.9;1.60132;0
20171221081159622_SVAKOV-R12_met.fits;1.72932;26496.1;13.4196;0.682667
20171221081203889_SVAKOV-R12_met.fits;1.47012;26487.3;4.01374;0.170667
20171221081212934_SVAKOV-R12_met.fits;1.94652;26484.4;7.44682;3.24267
20171221081226929_SVAKOV-R12_met.fits;2.36114;26506.3;5.51828;0.341333
20171221081236998_SVAKOV-R12_met.fits;1.60288;26503.4;8.58694;0.170667
20171221081159110_SVAKOV-R12_snap.fits;1.6912;26515.1;1.9747;0
20171221081332124_SVAKOV-R12_met.fits;2.13813;26529.8;11.1574;0.341333
20171221081346460_SVAKOV-R12_met.fits;1.88066;26512.2;6.21553;0.341333
20171221081259185_SVAKOV-R12_snap.fits;1.95409;26468.3;2.10061;0
20171221081425201_SVAKOV-R12_met.fits;2.14152;26503.4;4.33346;0.682667
20171221081359260_SVAKOV-R12_snap.fits;1.89355;26458;1.58285;0
20171221081458481_SVAKOV-R12_met.fits;2.14774;26509.3;15.0266;0.512
20171221081525617_SVAKOV-R12_met.fits;1.72972;26502;4.34614;0.170667
20171221081537905_SVAKOV-R12_met.fits;1.84881;26481.4;3.70971;0.170667
20171221081459334_SVAKOV-R12_snap.fits;1.59037;26547.4;1.64178;0
20171221081606065_SVAKOV-R12_met.fits;1.80547;26510.7;4.42411;0.170667
20171221081559409_SVAKOV-R12_snap.fits;1.70689;26499;1.27568;0
20171221081710918_SVAKOV-R12_met.fits;1.6751;26534.2;21.0743;0.853333
20171221081736177_SVAKOV-R12_met.fits;2.1964;26507.8;5.97439;0.341333
20171221081659484_SVAKOV-R12_snap.fits;1.96323;26500.5;1.76941;0
20171221081824988_SVAKOV-R12_met.fits;1.75819;26500.5;5.29794;0.512
20171221081759558_SVAKOV-R12_snap.fits;1.59463;26452.1;1.71084;0
20171221081906630_SVAKOV-R12_met.fits;1.59525;26506.3;5.23639;0.341333
20171221081935132_SVAKOV-R12_met.fits;1.95538;26497.6;5.34111;3.41333
20171221081859633_SVAKOV-R12_snap.fits;2.1766;26484.4;1.1625;0
20171221082003292_SVAKOV-R12_met.fits;1.9662;26512.2;5.69993;0.170667
20171221081959708_SVAKOV-R12_snap.fits;2.05661;26541.5;1.90261;0
20171221082143644_SVAKOV-R12_met.fits;2.23298;26502;4.47169;0.170667
20171221082059782_SVAKOV-R12_snap.fits;1.94825;26543;1.82478;0
20171221082207878_SVAKOV-R12_met.fits;1.89546;26481.4;8.86352;3.24267
20171221082221702_SVAKOV-R12_met.fits;2.02828;26526.9;7.44109;0.341333
20171221082238769_SVAKOV-R12_met.fits;1.62885;26496.1;7.57003;0.341333
20171221082242182_SVAKOV-R12_met.fits;2.04833;26503.4;4.79564;0.341333
20171221082159857_SVAKOV-R12_snap.fits;1.895;26474.1;2.25114;0
20171221082259932_SVAKOV-R12_snap.fits;2.06796;26469.7;1.6495;0
20171221082427313_SVAKOV-R12_met.fits;1.76222;26526.9;5.20062;0.512
20171221082451718_SVAKOV-R12_met.fits;2.29645;26513.7;8.54521;0.341333
20171221082400006_SVAKOV-R12_snap.fits;1.75983;26475.6;1.67909;0
20171221082531996_SVAKOV-R12_met.fits;2.02328;26516.6;5.3643;0.170667
20171221082535580_SVAKOV-R12_met.fits;2.07951;26522.5;6.18518;0.170667
20171221082500081_SVAKOV-R12_snap.fits;2.18789;26475.6;1.77787;0
20171221082654769_SVAKOV-R12_met.fits;2.1749;26481.4;14.4858;0.341333
20171221082600156_SVAKOV-R12_snap.fits;2.4321;26490.2;1.61532;0
20171221082710129_SVAKOV-R12_met.fits;1.85399;26525.4;5.85721;0.170667
20171221082756038_SVAKOV-R12_met.fits;1.98904;26502;6.14573;0.170667
20171221082700230_SVAKOV-R12_snap.fits;2.06857;26475.6;1.95196;0
20171221082843484_SVAKOV-R12_met.fits;2.09896;26503.4;5.48888;0.170667
20171221082800305_SVAKOV-R12_snap.fits;1.85116;26544.4;1.69319;0
20171221082932294_SVAKOV-R12_met.fits;2.19805;26491.7;10.1039;0.170667
20171221082900380_SVAKOV-R12_snap.fits;1.71359;26485.8;1.85197;0
20171221083000454_SVAKOV-R12_snap.fits;1.98857;26526.9;2.03378;0
20171221083117425_SVAKOV-R12_met.fits;2.17283;26472.7;11.3174;0.853333
20171221083100529_SVAKOV-R12_snap.fits;1.90163;26468.3;1.6447;0
20171221083159580_SVAKOV-R12_met.fits;1.77834;26477.1;4.86133;0.170667
20171221083200604_SVAKOV-R12_snap.fits;2.28809;26482.9;1.93856;0
20171221083304945_SVAKOV-R12_met.fits;2.03438;26472.7;20.2796;0.512
20171221083319964_SVAKOV-R12_met.fits;1.89446;26500.5;5.53332;0.341333
20171221083300678_SVAKOV-R12_snap.fits;2.1436;26482.9;1.41125;0
20171221083400753_SVAKOV-R12_snap.fits;2.28844;26534.2;1.46496;0
20171221083535814_SVAKOV-R12_met.fits;1.73384;26488.8;5.96968;0.170667
20171221083538033_SVAKOV-R12_met.fits;2.16737;26477.1;6.74671;0.682667
20171221083500828_SVAKOV-R12_snap.fits;1.98554;26515.1;2.26703;0
20171221083600902_SVAKOV-R12_snap.fits;2.03356;26465.3;2.15878;0
20171221083712924_SVAKOV-R12_met.fits;1.98925;26537.1;4.4747;4.94933
20171221083729308_SVAKOV-R12_met.fits;2.17462;26523.9;4.45861;0.341333
20171221083700977_SVAKOV-R12_snap.fits;1.88772;26455.1;1.90775;0
20171221083825969_SVAKOV-R12_met.fits;1.78441;26504.9;10.6171;1.36533
20171221083846961_SVAKOV-R12_met.fits;2.09596;26493.2;4.61052;0.341333
20171221083801052_SVAKOV-R12_snap.fits;1.9217;26500.5;1.66682;0
20171221083946012_SVAKOV-R12_met.fits;2.30922;26500.5;6.29458;0.170667
20171221083901126_SVAKOV-R12_snap.fits;1.86665;26535.6;1.63419;0
20171221084001201_SVAKOV-R12_snap.fits;1.8836;26525.4;1.59779;0
20171221084104860_SVAKOV-R12_met.fits;2.24547;26462.4;5.55095;0.170667
20171221084117148_SVAKOV-R12_met.fits;2.27316;26499;6.55059;0.341333
20171221084101276_SVAKOV-R12_snap.fits;1.9108;26487.3;1.66528;0
20171221084256305_SVAKOV-R12_met.fits;2.21742;26462.4;13.7268;0.853333
20171221084201350_SVAKOV-R12_snap.fits;1.9614;26522.5;1.93481;0
20171221084301425_SVAKOV-R12_snap.fits;2.06592;26499;2.14702;0
20171221084434268_SVAKOV-R12_met.fits;2.09222;26529.8;5.79097;0.341333
20171221084447921_SVAKOV-R12_met.fits;1.76249;26482.9;8.24465;0.170667
20171221084401500_SVAKOV-R12_snap.fits;1.90324;26488.8;1.65184;0
20171221084549361_SVAKOV-R12_met.fits;2.22408;26515.1;27.4054;0.682667
20171221084501574_SVAKOV-R12_snap.fits;2.18481;26518.1;1.53178;0
20171221084601649_SVAKOV-R12_snap.fits;1.96055;26450.7;1.90538;0
20171221084743025_SVAKOV-R12_met.fits;2.19177;26500.5;4.43267;0.341333
20171221084701724_SVAKOV-R12_snap.fits;1.82706;26512.2;1.84232;0
20171221084826886_SVAKOV-R12_met.fits;2.12156;26493.2;4.65613;0.341333
20171221084801798_SVAKOV-R12_snap.fits;2.08974;26541.5;1.77851;0
20171221084920134_SVAKOV-R12_met.fits;2.3049;26469.7;5.83866;0.341333
20171221084947270_SVAKOV-R12_met.fits;1.98595;26516.6;27.7341;0.341333
20171221084901873_SVAKOV-R12_snap.fits;2.04908;26475.6;2.70435;0
20171221085015089_SVAKOV-R12_met.fits;1.65911;26500.5;6.17836;0.341333
20171221085001948_SVAKOV-R12_snap.fits;1.88298;26547.4;2.32545;0
20171221085106801_SVAKOV-R12_met.fits;1.96483;26509.3;4.66834;0.170667
20171221085113969_SVAKOV-R12_met.fits;2.0208;26526.9;4.14856;0.341333
20171221085119772_SVAKOV-R12_met.fits;2.00432;26506.3;18.3537;0.341333
20171221085144518_SVAKOV-R12_met.fits;2.13969;26500.5;10.3227;0.170667
20171221085102022_SVAKOV-R12_snap.fits;2.19655;26487.3;2.5045;0
20171221085217116_SVAKOV-R12_met.fits;2.12129;26522.5;6.29789;0.170667
20171221085202097_SVAKOV-R12_snap.fits;2.11856;26493.2;1.60635;0
20171221085307974_SVAKOV-R12_met.fits;2.31855;26509.3;5.60996;0.170667
20171221085302172_SVAKOV-R12_snap.fits;1.49609;26459.5;1.26055;0
20171221085402246_SVAKOV-R12_snap.fits;1.77886;26516.6;1.85483;0
20171221085502321_SVAKOV-R12_met.fits;2.2197;26502;4.93304;0.170667
20171221085510854_SVAKOV-R12_met.fits;2.49257;26458;9.21781;0.512
20171221085524678_SVAKOV-R12_met.fits;2.1583;26504.9;5.20431;0.341333
20171221085502321_SVAKOV-R12_snap.fits;1.95875;26465.3;2.07225;0
20171221085600006_SVAKOV-R12_met.fits;2.29839;26543;11.2522;0.341333
20171221085622364_SVAKOV-R12_met.fits;1.78448;26497.6;9.40163;0.170667
20171221085602396_SVAKOV-R12_snap.fits;1.90484;26500.5;1.46056;0
20171221085706908_SVAKOV-R12_met.fits;1.75077;26482.9;15.3059;0.341333
20171221085702470_SVAKOV-R12_snap.fits;1.87161;26540;1.57298;0
20171221085802545_SVAKOV-R12_snap.fits;1.93251;26506.3;1.36134;0
20171221085902620_SVAKOV-R12_snap.fits;1.97947;26541.5;2.02752;0
20171221090135708_SVAKOV-R12_met.fits;1.89061;26503.4;3.8978;0.170667
