# file name; noise; peak f.; mag.; duration
20171221130020614_SVAKOV-R12_snap.fits;1.88773;26459.5;1.46401;0
20171221130120689_SVAKOV-R12_snap.fits;2.24108;26463.9;1.57279;0
20171221130234076_SVAKOV-R12_met.fits;1.64978;26493.2;4.03636;0.170667
20171221130309062_SVAKOV-R12_met.fits;1.80797;26499;5.89197;0.341333
20171221130220764_SVAKOV-R12_snap.fits;1.62606;26494.6;1.42043;0
20171221130320838_SVAKOV-R12_snap.fits;1.99778;26475.6;1.97724;0
20171221130511601_SVAKOV-R12_met.fits;2.03737;26497.6;44.0092;2.048
20171221130420913_SVAKOV-R12_snap.fits;1.64207;26500.5;1.62871;0
20171221130602118_SVAKOV-R12_met.fits;1.82824;26502;7.71329;0.341333
20171221130520988_SVAKOV-R12_snap.fits;1.70807;26496.1;1.37637;0
20171221130700486_SVAKOV-R12_met.fits;1.93786;26499;5.00989;0.682667
20171221130621062_SVAKOV-R12_snap.fits;1.47026;26485.8;1.80439;0
20171221130723868_SVAKOV-R12_met.fits;1.54963;26507.8;3.63167;0.170667
20171221130740593_SVAKOV-R12_met.fits;1.97777;26485.8;4.80535;0.682667
20171221130805340_SVAKOV-R12_met.fits;2.02193;26485.8;11.9426;0.170667
20171221130721137_SVAKOV-R12_snap.fits;1.58183;26509.3;1.93921;0
20171221130828550_SVAKOV-R12_met.fits;1.67582;26529.8;8.01804;0.341333
20171221130821212_SVAKOV-R12_snap.fits;1.58873;26509.3;1.32744;0
20171221130919238_SVAKOV-R12_met.fits;1.72521;26481.4;4.81026;0.170667
20171221130921286_SVAKOV-R12_snap.fits;1.96962;26537.1;1.71062;0
20171221131042182_SVAKOV-R12_met.fits;1.64409;26507.8;4.58893;0.341333
20171221131021361_SVAKOV-R12_snap.fits;1.87295;26543;1.46317;0
20171221131121436_SVAKOV-R12_snap.fits;1.96664;26507.8;1.51896;0
20171221131225606_SVAKOV-R12_met.fits;1.73259;26494.6;5.45107;0.341333
20171221131244892_SVAKOV-R12_met.fits;1.63293;26487.3;3.81238;0.341333
20171221131258886_SVAKOV-R12_met.fits;2.0781;26503.4;5.20264;0.170667
20171221131221510_SVAKOV-R12_snap.fits;1.79434;26458;1.56961;0
20171221131411590_SVAKOV-R12_met.fits;1.64287;26510.7;5.95749;0.341333
20171221131321585_SVAKOV-R12_snap.fits;1.88203;26462.4;1.73886;0
20171221131431388_SVAKOV-R12_met.fits;2.19627;26503.4;5.02289;0.341333
20171221131447601_SVAKOV-R12_met.fits;1.90029;26488.8;5.77832;0.170667
20171221131421660_SVAKOV-R12_snap.fits;1.88023;26504.9;1.47218;0
20171221131610886_SVAKOV-R12_met.fits;1.75999;26513.7;4.05452;0.170667
20171221131521734_SVAKOV-R12_snap.fits;1.84243;26456.5;2.11726;0
20171221131630001_SVAKOV-R12_met.fits;1.7235;26513.7;3.65463;0.170667
20171221131621809_SVAKOV-R12_snap.fits;1.4766;26469.7;1.73797;0
20171221131751921_SVAKOV-R12_met.fits;2.14271;26504.9;6.44715;1.024
20171221131815644_SVAKOV-R12_met.fits;1.61132;26488.8;3.32155;0.170667
20171221131721884_SVAKOV-R12_snap.fits;1.69665;26543;1.36317;0
20171221131821958_SVAKOV-R12_snap.fits;2.2197;26538.6;2.47562;0
20171221131946780_SVAKOV-R12_met.fits;2.00183;26471.2;4.06377;0.170667
20171221131922033_SVAKOV-R12_snap.fits;1.77432;26475.6;1.93906;0
20171221132043270_SVAKOV-R12_met.fits;2.04075;26484.4;5.09917;0.170667
20171221132101361_SVAKOV-R12_met.fits;1.85755;26480;6.45733;0.170667
20171221132022108_SVAKOV-R12_snap.fits;2.12813;26497.6;2.0143;0
20171221132136860_SVAKOV-R12_met.fits;2.31156;26488.8;26.8258;0.512
20171221132210993_SVAKOV-R12_met.fits;1.66739;26500.5;6.79528;0.341333
20171221132213212_SVAKOV-R12_met.fits;2.01396;26493.2;4.18501;0.512
20171221132122182_SVAKOV-R12_snap.fits;1.62522;26466.8;1.89225;0
20171221132219697_SVAKOV-R12_met.fits;1.94595;26499;6.20942;0.341333
20171221132304412_SVAKOV-R12_met.fits;1.9967;26503.4;6.39993;0.170667
20171221132222257_SVAKOV-R12_snap.fits;1.75584;26523.9;1.43882;0
20171221132332401_SVAKOV-R12_met.fits;1.81795;26480;7.71505;0.512
20171221132346225_SVAKOV-R12_met.fits;1.58054;26494.6;3.41654;0.341333
20171221132322332_SVAKOV-R12_snap.fits;1.85597;26450.7;1.55268;0
20171221132516678_SVAKOV-R12_met.fits;1.84078;26494.6;4.31767;0.170667
20171221132422406_SVAKOV-R12_snap.fits;1.81368;26526.9;1.59039;0
20171221132602758_SVAKOV-R12_met.fits;1.89484;26521;7.88177;0.170667
20171221132522481_SVAKOV-R12_snap.fits;1.77754;26519.5;1.84079;0
20171221132622556_SVAKOV-R12_snap.fits;1.67392;26466.8;1.24707;0
20171221132801372_SVAKOV-R12_met.fits;2.62589;26500.5;41.2544;0.682667
20171221132722630_SVAKOV-R12_snap.fits;2.01252;26466.8;1.96483;0
20171221132819462_SVAKOV-R12_met.fits;1.75617;26485.8;7.81174;0.341333
20171221132822705_SVAKOV-R12_snap.fits;1.77277;26496.1;1.56764;0
20171221133002886_SVAKOV-R12_met.fits;1.75507;26487.3;4.12107;0.170667
20171221132922780_SVAKOV-R12_snap.fits;1.69005;26452.1;1.18721;0
20171221133022854_SVAKOV-R12_snap.fits;1.57145;26493.2;1.15096;0
20171221133122929_SVAKOV-R12_snap.fits;1.80413;26509.3;1.60463;0
20171221133223004_SVAKOV-R12_snap.fits;1.74815;26484.4;1.22238;0
20171221133355505_SVAKOV-R12_met.fits;1.89486;26485.8;7.89636;0.170667
20171221133323078_SVAKOV-R12_snap.fits;1.90774;26522.5;2.21262;0
20171221133427420_SVAKOV-R12_met.fits;1.6597;26504.9;12.3725;0.341333
20171221133423153_SVAKOV-R12_snap.fits;1.74365;26477.1;1.50053;0
20171221133539782_SVAKOV-R12_met.fits;1.74508;26477.1;5.47511;0.341333
20171221133612550_SVAKOV-R12_met.fits;1.61134;26491.7;7.02886;0.170667
20171221133523228_SVAKOV-R12_snap.fits;1.93709;26540;1.91146;0
20171221133623302_SVAKOV-R12_snap.fits;1.84458;26488.8;1.57131;0
20171221133803996_SVAKOV-R12_met.fits;1.75357;26497.6;5.70495;0.341333
20171221133723377_SVAKOV-R12_snap.fits;2.07219;26491.7;1.72983;0
20171221133918577_SVAKOV-R12_met.fits;2.41046;26518.1;6.26085;0.170667
20171221133823452_SVAKOV-R12_snap.fits;1.92756;26547.4;1.70863;0
20171221133957660_SVAKOV-R12_met.fits;1.90498;26494.6;9.32106;0.341333
20171221134006534_SVAKOV-R12_met.fits;2.19242;26503.4;4.90315;0.341333
20171221134017457_SVAKOV-R12_met.fits;1.84995;26499;5.71511;0.170667
20171221133923526_SVAKOV-R12_snap.fits;1.67128;26499;1.93393;0
20171221134042716_SVAKOV-R12_met.fits;1.53761;26506.3;4.96142;0.170667
20171221134023601_SVAKOV-R12_snap.fits;1.90075;26468.3;1.58994;0
20171221134123676_SVAKOV-R12_snap.fits;1.96312;26510.7;1.30743;0
20171221134223750_SVAKOV-R12_snap.fits;1.82233;26471.2;1.54062;0
20171221134401201_SVAKOV-R12_met.fits;1.55258;26496.1;4.57327;0.170667
20171221134323825_SVAKOV-R12_snap.fits;2.11843;26519.5;2.28706;0
20171221134423900_SVAKOV-R12_snap.fits;1.97965;26477.1;1.76078;0
20171221134540700_SVAKOV-R12_met.fits;1.78874;26490.2;5.80126;0.341333
20171221134523974_SVAKOV-R12_snap.fits;2.11219;26469.7;2.01741;0
20171221134644700_SVAKOV-R12_met.fits;1.79335;26506.3;3.63445;0.170667
20171221134624049_SVAKOV-R12_snap.fits;1.60294;26459.5;1.99492;0
20171221134735729_SVAKOV-R12_met.fits;1.71898;26497.6;4.87633;0.170667
20171221134724124_SVAKOV-R12_snap.fits;1.82109;26522.5;1.94755;0
20171221134910278_SVAKOV-R12_met.fits;1.89558;26488.8;3.83791;0.170667
20171221134824198_SVAKOV-R12_snap.fits;1.4422;26519.5;1.39222;0
20171221134931782_SVAKOV-R12_met.fits;2.47017;26493.2;34.4993;0.512
20171221134952945_SVAKOV-R12_met.fits;1.9178;26455.1;22.6734;0.341333
20171221135015644_SVAKOV-R12_met.fits;1.97436;26475.6;4.83057;0.170667
20171221134924273_SVAKOV-R12_snap.fits;1.97167;26471.2;1.90301;0
20171221135053873_SVAKOV-R12_met.fits;2.41971;26475.6;11.9162;0.170667
20171221135024348_SVAKOV-R12_snap.fits;2.30105;26534.2;1.48241;0
20171221135136028_SVAKOV-R12_met.fits;1.91623;26502;3.85132;0.170667
20171221135124422_SVAKOV-R12_snap.fits;2.24525;26529.8;1.62781;0
20171221135317062_SVAKOV-R12_met.fits;1.64323;26510.7;7.47213;1.024
20171221135224497_SVAKOV-R12_snap.fits;1.60186;26518.1;1.74987;0
20171221135324572_SVAKOV-R12_snap.fits;2.30396;26503.4;1.86774;0
20171221135424646_SVAKOV-R12_snap.fits;1.78137;26522.5;1.34612;0
20171221135524721_SVAKOV-R12_snap.fits;1.95755;26478.5;2.0011;0
20171221135624796_SVAKOV-R12_snap.fits;1.84245;26490.2;1.82986;0
20171221135757638_SVAKOV-R12_met.fits;1.57131;26478.5;4.23888;0.170667
20171221135724870_SVAKOV-R12_snap.fits;1.85133;26518.1;1.76069;0
20171221135852764_SVAKOV-R12_met.fits;2.07204;26487.3;4.70983;0.170667
20171221135824945_SVAKOV-R12_snap.fits;2.13872;26484.4;1.7996;0
20171221135925020_SVAKOV-R12_snap.fits;1.61756;26459.5;1.61125;0
20171221140036358_SVAKOV-R12_met.fits;1.66806;26512.2;4.92166;0.170667
20171221140038748_SVAKOV-R12_met.fits;1.7933;26472.7;18.5484;0.512
20171221140047452_SVAKOV-R12_met.fits;1.79166;26481.4;5.93803;0.512
20171221140141212_SVAKOV-R12_met.fits;2.06879;26493.2;7.07838;0.170667
20171221140155548_SVAKOV-R12_met.fits;1.93197;26496.1;6.02712;0.170667
20171221140209713_SVAKOV-R12_met.fits;1.84236;26496.1;6.71348;0.512
