# file name; noise; peak f.; mag.; duration
20171221110011654_SVAKOV-R12_snap.fits;1.82506;26507.8;1.31048;0
20171221110111729_SVAKOV-R12_snap.fits;1.58417;26481.4;1.38454;0
20171221110246449_SVAKOV-R12_met.fits;2.05293;26543;4.45649;0.170667
20171221110211804_SVAKOV-R12_snap.fits;1.96548;26485.8;1.68846;0
20171221110312902_SVAKOV-R12_met.fits;1.87445;26509.3;5.27551;0.341333
20171221110311878_SVAKOV-R12_snap.fits;1.84548;26521;1.46067;0
20171221110410758_SVAKOV-R12_met.fits;1.81628;26490.2;3.63781;0.170667
20171221110433286_SVAKOV-R12_met.fits;1.76457;26499;9.26607;0.341333
20171221110411953_SVAKOV-R12_snap.fits;1.7655;26471.2;1.75215;0
20171221110603910_SVAKOV-R12_met.fits;1.89397;26449.2;5.33422;1.024
20171221110512028_SVAKOV-R12_snap.fits;1.73472;26487.3;1.35645;0
20171221110639580_SVAKOV-R12_met.fits;1.78928;26499;3.81634;0.170667
20171221110642993_SVAKOV-R12_met.fits;1.82055;26478.5;47.6056;2.38933
20171221110649649_SVAKOV-R12_met.fits;1.74006;26455.1;3.55282;0.170667
20171221110706033_SVAKOV-R12_met.fits;1.68956;26494.6;3.69175;0.170667
20171221110612102_SVAKOV-R12_snap.fits;1.59925;26487.3;1.29348;0
20171221110712177_SVAKOV-R12_snap.fits;1.82166;26535.6;1.6392;0
20171221110826929_SVAKOV-R12_met.fits;1.86811;26474.1;5.69253;3.92533
20171221110842801_SVAKOV-R12_met.fits;1.78633;26499;4.23156;0.341333
20171221110854065_SVAKOV-R12_met.fits;1.93639;26502;26.371;0.341333
20171221110904476_SVAKOV-R12_met.fits;1.62921;26506.3;16.4667;0.341333
20171221110812252_SVAKOV-R12_snap.fits;1.74227;26484.4;1.56102;0
20171221110930588_SVAKOV-R12_met.fits;1.73149;26504.9;3.83187;0.170667
20171221110937073_SVAKOV-R12_met.fits;1.91878;26504.9;7.28018;0.170667
20171221111001137_SVAKOV-R12_met.fits;1.95459;26499;5.32746;0.341333
20171221110912326_SVAKOV-R12_snap.fits;1.44872;26509.3;1.71155;0
20171221111012401_SVAKOV-R12_snap.fits;1.72429;26485.8;1.77411;0
20171221111112476_SVAKOV-R12_snap.fits;1.85079;26503.4;1.58312;0
20171221111210161_SVAKOV-R12_met.fits;1.76631;26497.6;5.27308;0.512
20171221111229788_SVAKOV-R12_met.fits;1.77202;26499;5.655;0.170667
20171221111212550_SVAKOV-R12_snap.fits;2.1287;26538.6;1.53949;0
20171221111312625_SVAKOV-R12_snap.fits;1.68769;26509.3;1.81052;0
20171221111508678_SVAKOV-R12_met.fits;1.87013;26502;3.87286;0.170667
20171221111412700_SVAKOV-R12_snap.fits;1.96802;26540;1.39814;0
20171221111512774_SVAKOV-R12_snap.fits;1.65363;26452.1;1.84723;0
20171221111624796_SVAKOV-R12_met.fits;1.86559;26474.1;5.25733;0.170667
20171221111630086_SVAKOV-R12_met.fits;1.77274;26468.3;4.84362;4.26667
20171221111612849_SVAKOV-R12_snap.fits;1.97609;26459.5;1.61687;0
20171221111716678_SVAKOV-R12_met.fits;1.73768;26509.3;8.34358;0.341333
20171221111737841_SVAKOV-R12_met.fits;1.85938;26509.3;3.87856;0.170667
20171221111712924_SVAKOV-R12_snap.fits;1.84611;26477.1;1.82297;0
20171221111820337_SVAKOV-R12_met.fits;1.63615;26487.3;5.43741;0.170667
20171221111838769_SVAKOV-R12_met.fits;1.65601;26491.7;3.75437;0.170667
20171221111905222_SVAKOV-R12_met.fits;1.48607;26513.7;9.87724;0.512
20171221111812998_SVAKOV-R12_snap.fits;1.87718;26544.4;1.51786;0
20171221111916486_SVAKOV-R12_met.fits;1.92216;26485.8;4.01735;0.341333
20171221111913073_SVAKOV-R12_snap.fits;1.73492;26525.4;1.83685;0
20171221112017244_SVAKOV-R12_met.fits;1.69022;26499;3.77271;0.341333
20171221112035334_SVAKOV-R12_met.fits;1.64614;26503.4;5.95688;0.341333
20171221112054790_SVAKOV-R12_met.fits;1.82938;26499;3.85396;0.341333
20171221112013148_SVAKOV-R12_snap.fits;2.14449;26541.5;1.67909;0
20171221112117660_SVAKOV-R12_met.fits;1.74207;26493.2;3.66985;0.170667
20171221112140870_SVAKOV-R12_met.fits;1.52763;26469.7;15.7951;0.512
20171221112113222_SVAKOV-R12_snap.fits;1.89434;26485.8;1.81905;0
20171221112210908_SVAKOV-R12_met.fits;1.81487;26503.4;5.9806;0.170667
20171221112213297_SVAKOV-R12_snap.fits;1.81484;26547.4;1.72525;0
20171221112339142_SVAKOV-R12_met.fits;2.03327;26503.4;4.87497;0.341333
20171221112354502_SVAKOV-R12_met.fits;1.65635;26513.7;4.52392;4.608
20171221112408326_SVAKOV-R12_met.fits;1.90687;26487.3;4.27297;0.170667
20171221112313372_SVAKOV-R12_snap.fits;1.73993;26523.9;1.82744;0
20171221112413446_SVAKOV-R12_snap.fits;1.89788;26535.6;1.92657;0
20171221112521884_SVAKOV-R12_met.fits;1.53275;26519.5;3.83962;0.170667
20171221112513521_SVAKOV-R12_snap.fits;1.57779;26458;1.62904;0
20171221112644145_SVAKOV-R12_met.fits;1.43371;26502;5.22609;0.170667
20171221112613596_SVAKOV-R12_snap.fits;1.97253;26469.7;1.92853;0
20171221112713670_SVAKOV-R12_snap.fits;2.11955;26490.2;1.91387;0
20171221112813745_SVAKOV-R12_snap.fits;1.79142;26538.6;1.95796;0
20171221112913820_SVAKOV-R12_snap.fits;1.65947;26491.7;1.65071;0
20171221113013894_SVAKOV-R12_snap.fits;1.7791;26462.4;1.87979;0
20171221113110726_SVAKOV-R12_met.fits;1.95459;26509.3;7.34868;0.341333
20171221113149809_SVAKOV-R12_met.fits;1.82846;26525.4;3.75192;0.341333
20171221113113969_SVAKOV-R12_snap.fits;2.02656;26497.6;1.88058;0
20171221113224284_SVAKOV-R12_met.fits;1.74417;26490.2;5.22326;0.341333
20171221113214044_SVAKOV-R12_snap.fits;2.13458;26499;1.37781;0
20171221113318044_SVAKOV-R12_met.fits;1.8854;26500.5;6.74992;0.170667
20171221113357809_SVAKOV-R12_met.fits;1.66411;26497.6;3.41136;0.170667
20171221113410438_SVAKOV-R12_met.fits;1.68981;26478.5;3.84024;0.341333
20171221113314118_SVAKOV-R12_snap.fits;1.92936;26460.9;1.56456;0
20171221113414193_SVAKOV-R12_snap.fits;1.60999;26463.9;1.46492;0
20171221113559836_SVAKOV-R12_met.fits;1.68437;26482.9;4.33456;0.170667
20171221113514268_SVAKOV-R12_snap.fits;1.64685;26478.5;1.56478;0
20171221113618609_SVAKOV-R12_met.fits;1.64283;26488.8;3.3753;0.170667
20171221113647793_SVAKOV-R12_met.fits;1.78166;26491.7;5.75067;0.341333
20171221113614342_SVAKOV-R12_snap.fits;1.79174;26506.3;1.60133;0
20171221113718513_SVAKOV-R12_met.fits;1.69139;26507.8;3.81414;0.170667
20171221113736092_SVAKOV-R12_met.fits;2.12626;26515.1;5.86305;0.170667
20171221113738993_SVAKOV-R12_met.fits;1.85781;26507.8;9.82364;0.341333
20171221113749574_SVAKOV-R12_met.fits;1.70829;26503.4;5.04451;0.170667
20171221113809030_SVAKOV-R12_met.fits;1.72426;26485.8;7.60642;0.341333
20171221113714417_SVAKOV-R12_snap.fits;2.08403;26478.5;1.82588;0
20171221113822513_SVAKOV-R12_met.fits;1.97572;26480;9.2744;0.341333
20171221113904326_SVAKOV-R12_met.fits;1.52348;26510.7;5.04738;0.170667
20171221113814492_SVAKOV-R12_snap.fits;1.67856;26449.2;1.57913;0
20171221113934193_SVAKOV-R12_met.fits;1.76244;26534.2;8.34049;0.341333
20171221113955356_SVAKOV-R12_met.fits;1.72391;26506.3;4.56869;0.170667
20171221113914566_SVAKOV-R12_snap.fits;2.15931;26478.5;1.41072;0
20171221114040582_SVAKOV-R12_met.fits;1.89554;26515.1;6.30145;0.341333
20171221114014641_SVAKOV-R12_snap.fits;1.58082;26468.3;1.35903;0
20171221114114716_SVAKOV-R12_snap.fits;1.78247;26499;1.53033;0
20171221114214790_SVAKOV-R12_snap.fits;1.78172;26543;1.26095;0
20171221114339612_SVAKOV-R12_met.fits;1.7305;26500.5;8.02018;0.341333
20171221114314865_SVAKOV-R12_snap.fits;1.57547;26506.3;1.76535;0
20171221114443782_SVAKOV-R12_met.fits;1.73274;26484.4;12.8462;0.170667
20171221114414940_SVAKOV-R12_snap.fits;1.61051;26504.9;1.86946;0
20171221114540614_SVAKOV-R12_met.fits;1.92945;26459.5;4.17542;0.170667
20171221114515014_SVAKOV-R12_snap.fits;2.00964;26482.9;1.48573;0
20171221114612188_SVAKOV-R12_met.fits;1.56638;26494.6;5.91079;0.170667
20171221114627718_SVAKOV-R12_met.fits;1.75975;26494.6;9.94896;0.170667
20171221114615089_SVAKOV-R12_snap.fits;1.81918;26468.3;1.95176;0
20171221114715164_SVAKOV-R12_snap.fits;2.25306;26449.2;2.1182;0
20171221114816092_SVAKOV-R12_met.fits;2.20952;26502;4.43418;0.341333
20171221114828550_SVAKOV-R12_met.fits;2.09195;26503.4;31.6629;0.512
20171221114906438_SVAKOV-R12_met.fits;1.56313;26507.8;3.68237;0.341333
20171221114815238_SVAKOV-R12_snap.fits;1.58981;26478.5;1.68155;0
20171221114939548_SVAKOV-R12_met.fits;1.86868;26493.2;4.50985;0.170667
20171221115008049_SVAKOV-R12_met.fits;1.58256;26499;4.18655;0.170667
20171221114915313_SVAKOV-R12_snap.fits;1.7958;26484.4;1.73462;0
20171221115024945_SVAKOV-R12_met.fits;1.88353;26453.6;4.64887;0.341333
20171221115048326_SVAKOV-R12_met.fits;1.7798;26509.3;5.06603;0.170667
20171221115015388_SVAKOV-R12_snap.fits;1.86182;26506.3;1.43874;0
20171221115115462_SVAKOV-R12_snap.fits;2.19932;26512.2;1.94257;0
20171221115251889_SVAKOV-R12_met.fits;1.67291;26453.6;3.89974;0.170667
20171221115215537_SVAKOV-R12_snap.fits;1.70519;26515.1;1.44855;0
20171221115322950_SVAKOV-R12_met.fits;1.77187;26487.3;3.80524;0.512
20171221115329606_SVAKOV-R12_met.fits;1.61188;26502;4.54185;0.170667
20171221115315612_SVAKOV-R12_snap.fits;1.85402;26531.2;1.93866;0
20171221115415686_SVAKOV-R12_snap.fits;1.8145;26502;1.85191;0
20171221115515761_SVAKOV-R12_snap.fits;1.92795;26500.5;1.53234;0
20171221115701062_SVAKOV-R12_met.fits;1.72484;26503.4;3.74474;0.170667
20171221115615836_SVAKOV-R12_snap.fits;1.93839;26484.4;1.87645;0
20171221115715910_SVAKOV-R12_snap.fits;1.92128;26458;1.73396;0
20171221115819910_SVAKOV-R12_met.fits;2.02549;26502;4.28888;0.341333
20171221115823665_SVAKOV-R12_met.fits;1.96922;26502;4.23589;0.341333
20171221115815985_SVAKOV-R12_snap.fits;1.63545;26462.4;1.7917;0
20171221115921692_SVAKOV-R12_met.fits;2.2011;26502;21.7408;0.341333
20171221115955996_SVAKOV-R12_met.fits;1.85829;26499;5.05003;0.170667
20171221120008113_SVAKOV-R12_met.fits;2.1077;26484.4;5.28719;0.682667
20171221115916060_SVAKOV-R12_snap.fits;1.96921;26493.2;1.49202;0
20171221120022108_SVAKOV-R12_met.fits;2.08779;26525.4;9.81281;0.682667
20171221120101190_SVAKOV-R12_met.fits;1.85993;26499;6.61068;0.170667
20171221120211164_SVAKOV-R12_met.fits;1.69128;26503.4;11.3828;0.512
