# file name; noise; peak f.; mag.; duration
20171221200051974_SVAKOV-R12_snap.fits;1.36944;26452.1;1.51456;0
20171221200152049_SVAKOV-R12_snap.fits;1.37095;26484.4;1.33178;0
20171221200323014_SVAKOV-R12_met.fits;1.36561;26485.8;3.34955;0.512
20171221200252124_SVAKOV-R12_snap.fits;1.28892;26465.3;0.99722;0
20171221200430769_SVAKOV-R12_met.fits;1.51394;26499;4.67938;0.341333
20171221200352198_SVAKOV-R12_snap.fits;1.44626;26507.8;1.10701;0
20171221200526577_SVAKOV-R12_met.fits;1.28314;26491.7;7.65811;0.341333
20171221200452273_SVAKOV-R12_snap.fits;1.42211;26449.2;1.2622;0
20171221200629553_SVAKOV-R12_met.fits;1.33541;26504.9;4.86831;1.536
20171221200552348_SVAKOV-R12_snap.fits;1.35434;26449.2;1.10178;0
20171221200652422_SVAKOV-R12_snap.fits;1.49894;26488.8;0.909247;0
20171221200827142_SVAKOV-R12_met.fits;1.37125;26500.5;3.49703;0.170667
20171221200752497_SVAKOV-R12_snap.fits;1.18879;26469.7;1.12788;0
20171221200852572_SVAKOV-R12_snap.fits;1.33225;26463.9;0.848125;0
20171221201018929_SVAKOV-R12_met.fits;1.10383;26526.9;6.16494;0.512
20171221201039238_SVAKOV-R12_met.fits;1.32515;26507.8;2.85829;0.170667
20171221201045382_SVAKOV-R12_met.fits;0.954918;26502;5.94691;0.682667
20171221200952646_SVAKOV-R12_snap.fits;1.28964;26512.2;1.18725;0
20171221201133681_SVAKOV-R12_met.fits;1.43986;26500.5;6.64982;0.170667
20171221201052721_SVAKOV-R12_snap.fits;1.3553;26523.9;0.982241;0
20171221201246044_SVAKOV-R12_met.fits;1.34068;26500.5;3.71736;0.341333
20171221201152796_SVAKOV-R12_snap.fits;1.39168;26503.4;1.481;0
20171221201252870_SVAKOV-R12_snap.fits;1.66457;26504.9;1.32452;0
20171221201400966_SVAKOV-R12_met.fits;1.13891;26496.1;2.65144;0.170667
20171221201352945_SVAKOV-R12_snap.fits;1.32868;26466.8;1.60815;0
20171221201516060_SVAKOV-R12_met.fits;1.82499;26510.7;5.88887;0.512
20171221201524593_SVAKOV-R12_met.fits;1.45442;26493.2;10.5779;0.341333
20171221201453020_SVAKOV-R12_snap.fits;1.35611;26488.8;0.865497;0
20171221201601798_SVAKOV-R12_met.fits;1.29173;26500.5;9.04038;0.341333
20171221201612038_SVAKOV-R12_met.fits;1.4137;26500.5;3.40001;0.170667
20171221201553094_SVAKOV-R12_snap.fits;1.3963;26478.5;1.06833;0
20171221201656582_SVAKOV-R12_met.fits;1.22245;26497.6;2.88435;0.170667
20171221201653169_SVAKOV-R12_snap.fits;1.33334;26500.5;1.01518;0
20171221201758364_SVAKOV-R12_met.fits;1.23137;26493.2;17.6703;0.341333
20171221201753244_SVAKOV-R12_snap.fits;1.26407;26475.6;1.23471;0
20171221201906289_SVAKOV-R12_met.fits;1.26132;26547.4;8.60721;0.341333
20171221201935302_SVAKOV-R12_met.fits;1.30193;26518.1;11.4261;0.682667
20171221201853318_SVAKOV-R12_snap.fits;1.34734;26450.7;1.34905;0
20171221201954929_SVAKOV-R12_met.fits;1.1149;26491.7;2.65631;0.341333
20171221202028892_SVAKOV-R12_met.fits;1.56306;26491.7;7.57669;0.341333
20171221201953393_SVAKOV-R12_snap.fits;1.38966;26502;0.982851;0
20171221202053468_SVAKOV-R12_snap.fits;1.30183;26502;0.918907;0
20171221202153542_SVAKOV-R12_snap.fits;1.32781;26481.4;1.27988;0
20171221202251910_SVAKOV-R12_met.fits;1.32781;26482.9;3.44104;0.170667
20171221202253617_SVAKOV-R12_snap.fits;1.3908;26518.1;1.29641;0
20171221202353692_SVAKOV-R12_snap.fits;1.38493;26531.2;1.29441;0
20171221202503494_SVAKOV-R12_met.fits;1.32675;26496.1;3.49638;0.170667
20171221202453766_SVAKOV-R12_snap.fits;1.54622;26547.4;1.5016;0
20171221202609372_SVAKOV-R12_met.fits;1.51184;26513.7;3.10154;0.341333
20171221202553841_SVAKOV-R12_snap.fits;1.60981;26477.1;1.41248;0
20171221202654769_SVAKOV-R12_met.fits;1.26069;26499;13.8237;0.512
20171221202735388_SVAKOV-R12_met.fits;1.7685;26516.6;11.2031;0.341333
20171221202653916_SVAKOV-R12_snap.fits;1.54643;26502;1.17783;0
20171221202752625_SVAKOV-R12_met.fits;1.59246;26509.3;4.95661;0.170667
20171221202753990_SVAKOV-R12_snap.fits;1.79527;26510.7;2.18584;0
20171221202933318_SVAKOV-R12_met.fits;1.72296;26521;5.27259;0.170667
20171221202854065_SVAKOV-R12_snap.fits;1.35331;26478.5;1.20806;0
20171221203000454_SVAKOV-R12_met.fits;1.24654;26519.5;4.85046;0.341333
20171221203022812_SVAKOV-R12_met.fits;1.18788;26465.3;5.11405;0.341333
20171221202954140_SVAKOV-R12_snap.fits;1.35423;26532.7;1.23139;0
20171221203054214_SVAKOV-R12_snap.fits;1.48186;26545.9;1.12787;0
20171221203218865_SVAKOV-R12_met.fits;1.12609;26510.7;7.55748;0.170667
20171221203244124_SVAKOV-R12_met.fits;1.57816;26500.5;11.4752;0.341333
20171221203154289_SVAKOV-R12_snap.fits;1.48741;26544.4;1.43397;0
20171221203303409_SVAKOV-R12_met.fits;1.51382;26496.1;3.58539;0.170667
20171221203254364_SVAKOV-R12_snap.fits;1.7786;26499;1.54277;0
20171221203429254_SVAKOV-R12_met.fits;1.69226;26491.7;3.42724;0.512
20171221203441542_SVAKOV-R12_met.fits;1.54123;26503.4;3.96629;0.170667
20171221203444273_SVAKOV-R12_met.fits;1.44194;26496.1;4.83183;0.341333
20171221203354438_SVAKOV-R12_snap.fits;1.22448;26535.6;1.4428;0
20171221203454513_SVAKOV-R12_snap.fits;1.42314;26484.4;1.24788;0
20171221203609094_SVAKOV-R12_met.fits;1.35146;26500.5;3.29692;0.682667
20171221203612337_SVAKOV-R12_met.fits;1.3426;26507.8;3.03418;0.170667
20171221203554588_SVAKOV-R12_snap.fits;1.52471;26463.9;1.1814;0
20171221203725041_SVAKOV-R12_met.fits;1.20123;26496.1;10.5481;0.512
20171221203654662_SVAKOV-R12_snap.fits;1.47644;26499;0.944734;0
20171221203834332_SVAKOV-R12_met.fits;1.49926;26500.5;23.2249;1.19467
20171221203849350_SVAKOV-R12_met.fits;1.26098;26496.1;3.81322;0.170667
20171221203754737_SVAKOV-R12_snap.fits;1.2371;26516.6;1.22785;0
20171221203854812_SVAKOV-R12_snap.fits;1.24387;26449.2;1.19541;0
20171221203954886_SVAKOV-R12_snap.fits;1.17652;26496.1;1.48573;0
20171221204054961_SVAKOV-R12_snap.fits;1.51014;26526.9;1.34666;0
20171221204210225_SVAKOV-R12_met.fits;1.25349;26491.7;4.30404;0.512
20171221204235142_SVAKOV-R12_met.fits;1.40591;26500.5;3.96286;0.170667
20171221204155036_SVAKOV-R12_snap.fits;1.25187;26453.6;1.4423;0
20171221204342385_SVAKOV-R12_met.fits;1.20776;26449.2;2.78114;0.341333
20171221204255110_SVAKOV-R12_snap.fits;1.51256;26475.6;1.07047;0
20171221204411228_SVAKOV-R12_met.fits;1.45288;26500.5;5.66474;0.170667
20171221204446556_SVAKOV-R12_met.fits;1.38986;26509.3;2.87875;0.341333
20171221204355185_SVAKOV-R12_snap.fits;1.28233;26506.3;1.19512;0
20171221204455260_SVAKOV-R12_snap.fits;1.38682;26485.8;1.0737;0
20171221204617521_SVAKOV-R12_met.fits;1.36389;26504.9;3.07157;0.170667
20171221204631004_SVAKOV-R12_met.fits;1.4958;26493.2;8.50744;0.512
20171221204555334_SVAKOV-R12_snap.fits;1.73343;26475.6;1.44232;0
20171221204723398_SVAKOV-R12_met.fits;1.47756;26488.8;3.64349;0.682667
20171221204739782_SVAKOV-R12_met.fits;1.66458;26493.2;8.75672;0.341333
20171221204655409_SVAKOV-R12_snap.fits;1.64543;26455.1;1.65458;0
20171221204755484_SVAKOV-R12_snap.fits;2.0652;26540;1.4265;0
20171221204855558_SVAKOV-R12_snap.fits;1.57566;26481.4;1.16946;0
20171221205020550_SVAKOV-R12_met.fits;1.33989;26487.3;8.91156;0.341333
20171221205032156_SVAKOV-R12_met.fits;1.36961;26512.2;2.93236;0.170667
20171221204955633_SVAKOV-R12_snap.fits;1.22568;26487.3;1.25122;0
20171221205109020_SVAKOV-R12_met.fits;1.16809;26499;3.43264;0.170667
20171221205143324_SVAKOV-R12_met.fits;1.56673;26500.5;8.15816;0.341333
20171221205055708_SVAKOV-R12_snap.fits;1.59207;26499;1.1967;0
20171221205155782_SVAKOV-R12_snap.fits;1.50618;26528.3;1.48221;0
20171221205255857_SVAKOV-R12_snap.fits;2.29029;26509.3;2.02307;0
20171221205355932_SVAKOV-R12_snap.fits;1.50701;26540;1.17387;0
20171221205534918_SVAKOV-R12_met.fits;1.40223;26491.7;2.97373;0.170667
20171221205456006_SVAKOV-R12_snap.fits;1.66229;26541.5;1.15745;0
20171221205556081_SVAKOV-R12_snap.fits;1.51179;26499;1.71738;0
20171221205723804_SVAKOV-R12_met.fits;1.35319;26494.6;7.48882;0.682667
20171221205656156_SVAKOV-R12_snap.fits;1.41298;26475.6;0.895493;0
20171221205810396_SVAKOV-R12_met.fits;1.22551;26504.9;4.26883;0.341333
20171221205756230_SVAKOV-R12_snap.fits;1.45856;26466.8;1.08231;0
20171221205856305_SVAKOV-R12_snap.fits;1.35854;26453.6;1.19596;0
20171221210026076_SVAKOV-R12_met.fits;1.3994;26490.2;3.53104;0.170667
20171221210028806_SVAKOV-R12_met.fits;1.31001;26525.4;3.13006;0.170667
20171221210052529_SVAKOV-R12_met.fits;1.80801;26462.4;3.83712;0.170667
20171221205956380_SVAKOV-R12_snap.fits;1.27975;26450.7;1.18838;0
20171221210059356_SVAKOV-R12_met.fits;1.33739;26531.2;6.69255;0.512
20171221210119665_SVAKOV-R12_met.fits;1.24521;26499;10.824;2.21867
20171221210159772_SVAKOV-R12_met.fits;1.27118;26504.9;2.8842;0.170667
