# file name; noise; peak f.; mag.; duration
20171221190047494_SVAKOV-R12_snap.fits;1.44424;26475.6;1.36746;0
20171221190236038_SVAKOV-R12_met.fits;1.55715;26523.9;3.35714;0.682667
20171221190147569_SVAKOV-R12_snap.fits;1.27369;26471.2;1.16075;0
20171221190343964_SVAKOV-R12_met.fits;1.33967;26493.2;6.359;0.341333
20171221190247644_SVAKOV-R12_snap.fits;1.23226;26494.6;1.32134;0
20171221190441990_SVAKOV-R12_met.fits;1.27408;26526.9;2.80486;0.341333
20171221190347718_SVAKOV-R12_snap.fits;1.35315;26487.3;1.21992;0
20171221190530460_SVAKOV-R12_met.fits;1.36108;26497.6;3.12427;0.170667
20171221190447793_SVAKOV-R12_snap.fits;1.48971;26509.3;0.985519;0
20171221190607836_SVAKOV-R12_met.fits;1.12271;26521;6.10509;0.341333
20171221190547868_SVAKOV-R12_snap.fits;1.26134;26521;1.57409;0
20171221190652038_SVAKOV-R12_met.fits;1.11435;26519.5;9.34396;0.341333
20171221190647942_SVAKOV-R12_snap.fits;1.29224;26449.2;1.38235;0
20171221190820956_SVAKOV-R12_met.fits;1.25809;26516.6;13.1691;0.512
20171221190829148_SVAKOV-R12_met.fits;1.24985;26500.5;6.85659;0.341333
20171221190748017_SVAKOV-R12_snap.fits;1.34155;26534.2;1.12884;0
20171221190848092_SVAKOV-R12_snap.fits;1.49624;26466.8;1.19748;0
20171221190958406_SVAKOV-R12_met.fits;1.27775;26450.7;2.56105;0.170667
20171221190948166_SVAKOV-R12_snap.fits;1.39293;26545.9;0.9899;0
20171221191132956_SVAKOV-R12_met.fits;1.10497;26503.4;2.55619;0.170667
20171221191048241_SVAKOV-R12_snap.fits;1.19731;26469.7;0.958285;0
20171221191239686_SVAKOV-R12_met.fits;1.32721;26515.1;4.65832;0.341333
20171221191148316_SVAKOV-R12_snap.fits;1.54647;26519.5;1.28137;0
20171221191248561_SVAKOV-R12_met.fits;1.18973;26504.9;3.17901;0.341333
20171221191301873_SVAKOV-R12_met.fits;1.31479;26507.8;2.74021;0.170667
20171221191315185_SVAKOV-R12_met.fits;1.42831;26515.1;5.22552;0.341333
20171221191248390_SVAKOV-R12_snap.fits;1.30514;26481.4;0.975305;0
20171221191355292_SVAKOV-R12_met.fits;1.15936;26510.7;6.93753;0.341333
20171221191348465_SVAKOV-R12_snap.fits;1.33166;26502;1.3068;0
20171221191448540_SVAKOV-R12_snap.fits;1.37369;26465.3;0.692024;0
20171221191548614_SVAKOV-R12_snap.fits;1.36006;26493.2;1.08686;0
20171221191645617_SVAKOV-R12_met.fits;1.22862;26500.5;6.11919;0.341333
20171221191721457_SVAKOV-R12_met.fits;1.38753;26538.6;2.89502;0.512
20171221191648689_SVAKOV-R12_snap.fits;1.35405;26535.6;1.02835;0
20171221191748764_SVAKOV-R12_snap.fits;1.43585;26512.2;1.33774;0
20171221191848838_SVAKOV-R12_snap.fits;1.31973;26465.3;1.3474;0
20171221192036700_SVAKOV-R12_met.fits;1.29934;26513.7;2.74233;0.341333
20171221191948913_SVAKOV-R12_snap.fits;1.13359;26480;1.26948;0
20171221192120902_SVAKOV-R12_met.fits;1.619;26507.8;5.09773;0.170667
20171221192048988_SVAKOV-R12_snap.fits;1.38687;26490.2;1.02201;0
20171221192217052_SVAKOV-R12_met.fits;1.32008;26499;8.96493;0.341333
20171221192234972_SVAKOV-R12_met.fits;1.41285;26497.6;2.87564;0.170667
20171221192149062_SVAKOV-R12_snap.fits;1.3045;26475.6;1.41504;0
20171221192249137_SVAKOV-R12_met.fits;1.33745;26490.2;3.15554;0.341333
20171221192254940_SVAKOV-R12_met.fits;1.35607;26506.3;3.38363;0.341333
20171221192249137_SVAKOV-R12_snap.fits;1.3631;26509.3;1.6056;0
20171221192407473_SVAKOV-R12_met.fits;1.31208;26507.8;3.08334;0.341333
20171221192349212_SVAKOV-R12_snap.fits;1.32211;26500.5;1.32437;0
20171221192506865_SVAKOV-R12_met.fits;1.43612;26545.9;10.9124;1.19467
20171221192449286_SVAKOV-R12_snap.fits;1.53676;26459.5;1.5007;0
20171221192551921_SVAKOV-R12_met.fits;1.54878;26488.8;8.98636;0.512
20171221192637148_SVAKOV-R12_met.fits;1.32806;26503.4;2.87902;0.170667
20171221192643633_SVAKOV-R12_met.fits;1.2736;26507.8;3.28776;0.170667
20171221192549361_SVAKOV-R12_snap.fits;1.36919;26529.8;0.902833;0
20171221192714182_SVAKOV-R12_met.fits;1.06727;26482.9;2.71722;0.341333
20171221192649436_SVAKOV-R12_snap.fits;1.14672;26463.9;1.28871;0
20171221192749510_SVAKOV-R12_met.fits;1.54196;26493.2;8.02253;0.512
20171221192749510_SVAKOV-R12_snap.fits;1.15402;26500.5;1.06095;0
20171221192905798_SVAKOV-R12_met.fits;1.41087;26507.8;3.12178;0.170667
20171221192936177_SVAKOV-R12_met.fits;1.21274;26493.2;2.61755;0.512
20171221192849585_SVAKOV-R12_snap.fits;1.19967;26469.7;1.08133;0
20171221192950172_SVAKOV-R12_met.fits;1.44655;26503.4;8.68453;0.341333
20171221193016625_SVAKOV-R12_met.fits;1.16167;26504.9;2.37001;0.170667
20171221192949660_SVAKOV-R12_snap.fits;1.09747;26500.5;1.06367;0
20171221193051270_SVAKOV-R12_met.fits;1.39598;26504.9;7.55961;0.341333
20171221193100145_SVAKOV-R12_met.fits;1.46119;26497.6;4.17331;0.170667
20171221193114481_SVAKOV-R12_met.fits;1.26675;26488.8;4.25071;0.170667
20171221193132913_SVAKOV-R12_met.fits;1.41631;26499;3.2206;0.341333
20171221193049734_SVAKOV-R12_snap.fits;1.33904;26463.9;1.30675;0
20171221193159196_SVAKOV-R12_met.fits;1.48527;26504.9;14.7135;0.341333
20171221193207217_SVAKOV-R12_met.fits;1.2933;26488.8;6.88239;0.341333
20171221193231281_SVAKOV-R12_met.fits;1.32611;26503.4;2.74116;0.170667
20171221193149809_SVAKOV-R12_snap.fits;1.2304;26521;1.30127;0
20171221193338524_SVAKOV-R12_met.fits;1.14498;26509.3;2.79872;0.170667
20171221193249884_SVAKOV-R12_snap.fits;1.21904;26450.7;1.05202;0
20171221193349958_SVAKOV-R12_snap.fits;1.52187;26504.9;1.24514;0
20171221193534236_SVAKOV-R12_met.fits;1.29436;26490.2;5.6226;0.170667
20171221193450033_SVAKOV-R12_snap.fits;1.53215;26453.6;1.0518;0
20171221193550108_SVAKOV-R12_snap.fits;1.31117;26465.3;0.949211;0
20171221193711857_SVAKOV-R12_met.fits;1.46718;26500.5;3.85072;0.170667
20171221193650182_SVAKOV-R12_snap.fits;1.42473;26496.1;8.9011;0
20171221193748380_SVAKOV-R12_met.fits;1.38305;26499;10.86;0.341333
20171221193835313_SVAKOV-R12_met.fits;1.37197;26518.1;4.04784;0.170667
20171221193846236_SVAKOV-R12_met.fits;1.35878;26506.3;2.87825;0.341333
20171221193750257_SVAKOV-R12_snap.fits;1.27247;26488.8;1.11601;0
20171221193925489_SVAKOV-R12_met.fits;1.03309;26503.4;2.31286;0.170667
20171221193850332_SVAKOV-R12_snap.fits;1.26105;26545.9;1.08647;0
20171221193955185_SVAKOV-R12_met.fits;1.31866;26496.1;2.72853;0.170667
20171221194033756_SVAKOV-R12_met.fits;1.37834;26497.6;3.01765;0.170667
20171221193950406_SVAKOV-R12_snap.fits;1.51627;26537.1;1.27272;0
20171221194112156_SVAKOV-R12_met.fits;1.2348;26504.9;8.93383;0.170667
20171221194050481_SVAKOV-R12_snap.fits;1.42835;26484.4;1.1984;0
20171221194218886_SVAKOV-R12_met.fits;1.41505;26500.5;5.83789;0.341333
20171221194150556_SVAKOV-R12_snap.fits;1.35955;26468.3;1.58565;0
20171221194249094_SVAKOV-R12_met.fits;1.23364;26493.2;2.62409;0.341333
20171221194309916_SVAKOV-R12_met.fits;1.38769;26493.2;4.41795;0.170667
20171221194250630_SVAKOV-R12_snap.fits;1.31993;26463.9;1.06673;0
20171221194405553_SVAKOV-R12_met.fits;1.22284;26494.6;3.06325;0.170667
20171221194350705_SVAKOV-R12_snap.fits;1.36969;26529.8;1.36402;0
20171221194511260_SVAKOV-R12_met.fits;1.41823;26507.8;6.63102;0.512
20171221194527473_SVAKOV-R12_met.fits;1.29093;26500.5;4.48464;0.170667
20171221194536177_SVAKOV-R12_met.fits;1.10687;26499;2.24382;0.170667
20171221194450780_SVAKOV-R12_snap.fits;1.2685;26484.4;1.04731;0
20171221194550854_SVAKOV-R12_snap.fits;1.35201;26528.3;0.920507;0
20171221194713116_SVAKOV-R12_met.fits;1.30494;26494.6;4.80582;0.170667
20171221194738886_SVAKOV-R12_met.fits;1.15988;26519.5;2.90803;0.170667
20171221194650929_SVAKOV-R12_snap.fits;1.26942;26512.2;1.31535;0
20171221194754076_SVAKOV-R12_met.fits;1.13498;26502;2.36107;0.170667
20171221194810972_SVAKOV-R12_met.fits;1.38364;26531.2;3.23821;0.170667
20171221194830257_SVAKOV-R12_met.fits;1.27704;26504.9;4.60307;0.512
20171221194751004_SVAKOV-R12_snap.fits;1.27418;26532.7;1.20608;0
20171221194901830_SVAKOV-R12_met.fits;1.33526;26493.2;3.67623;0.341333
20171221194919068_SVAKOV-R12_met.fits;1.24742;26500.5;17.393;0.341333
20171221194929820_SVAKOV-R12_met.fits;1.31525;26503.4;3.12436;0.170667
20171221194851078_SVAKOV-R12_snap.fits;1.36266;26521;1.19379;0
20171221195024774_SVAKOV-R12_met.fits;1.28718;26506.3;3.45187;0.682667
20171221195038428_SVAKOV-R12_met.fits;1.28608;26487.3;3.78057;0.512
20171221194951153_SVAKOV-R12_snap.fits;1.34031;26525.4;0.900724;0
20171221195104028_SVAKOV-R12_met.fits;1.24355;26522.5;2.49384;0.170667
20171221195141233_SVAKOV-R12_met.fits;1.17583;26507.8;2.39427;0.170667
20171221195051228_SVAKOV-R12_snap.fits;1.44351;26500.5;1.48218;0
20171221195146524_SVAKOV-R12_met.fits;1.33074;26518.1;4.77719;2.90133
20171221195205638_SVAKOV-R12_met.fits;1.28957;26497.6;4.1338;0.170667
20171221195151302_SVAKOV-R12_snap.fits;1.04845;26541.5;1.10908;0
20171221195251377_SVAKOV-R12_snap.fits;1.32474;26500.5;1.20501;0
20171221195351452_SVAKOV-R12_snap.fits;1.16022;26500.5;1.14221;0
20171221195519004_SVAKOV-R12_met.fits;1.32919;26510.7;9.23123;0.341333
20171221195451526_SVAKOV-R12_snap.fits;1.26664;26488.8;1.20553;0
20171221195551601_SVAKOV-R12_snap.fits;1.2027;26516.6;1.15519;0
20171221195651676_SVAKOV-R12_snap.fits;1.07774;26526.9;0.94368;0
20171221195815644_SVAKOV-R12_met.fits;1.0945;26493.2;2.92673;0.170667
20171221195824348_SVAKOV-R12_met.fits;1.27065;26518.1;2.70156;0.170667
20171221195751750_SVAKOV-R12_snap.fits;1.34151;26484.4;1.19574;0
20171221195907697_SVAKOV-R12_met.fits;1.55826;26510.7;17.1783;0.512
20171221195932273_SVAKOV-R12_met.fits;1.22751;26482.9;2.66104;0.170667
20171221195851825_SVAKOV-R12_snap.fits;1.34027;26450.7;1.13544;0
20171221200043612_SVAKOV-R12_met.fits;1.63573;26496.1;3.37755;0.170667
20171221195951900_SVAKOV-R12_snap.fits;1.35147;26460.9;1.15873;0
20171221200153414_SVAKOV-R12_met.fits;1.46639;26496.1;5.88368;0.170667
