#timestamp,LO_Frequency,Hit,StdDev 
1513890015.2,286047001.2,N
1513890035.1,286046998.4,N
1513890036.0,286046998.4,N
1513890055.8,286047000.8,N
1513890075.6,286047000.0,N
1513890095.5,286047000.9,N
1513890115.3,286047000.0,N
1513890135.2,286046999.8,N
1513890155.9,286047000.0,N
1513890175.7,286047000.8,N
1513890195.6,286046999.9,N
1513890215.4,286047002.6,N
1513890235.3,286047002.0,N
1513890255.1,286047002.0,N
1513890256.0,286047002.0,N
1513890275.8,286046999.7,N
1513890295.7,286047002.7,N
1513890315.5,286047001.5,N
1513890335.4,286047004.3,Y
1513890355.2,286047002.3,P
1513890375.0,286047000.2,N
1513890375.9,286047000.2,N
1513890395.8,286047000.1,N
1513890415.6,286047000.4,N
1513890435.5,286046998.8,N
1513890455.3,286047000.5,N
1513890475.1,286047000.6,N
1513890495.9,286046999.0,N
1513890515.7,286046999.1,N
1513890535.6,286046998.2,N
1513890555.4,286047000.0,N
1513890575.2,286047001.1,N
1513890595.1,286047000.9,N
1513890596.0,286047000.9,N
1513890615.8,286047000.0,N
1513890635.7,286046999.9,N
1513890655.5,286047000.3,N
1513890675.3,286046998.6,N
1513890695.2,286047000.6,N
1513890715.9,286047000.1,N
1513890735.7,286047000.5,N
1513890755.6,286047000.2,N
1513890775.4,286047000.2,N
1513890795.2,286047002.3,N
1513890815.2,286047001.6,N
1513890835.0,286047002.0,N
1513890865.9,286047001.3,E
1513890875.9,286047001.5,N
1513890895.7,286047000.8,P
1513890915.5,286047000.0,N
1513890935.4,286047002.6,Y
1513890955.2,286046998.2,P
1513890975.1,286046998.6,N
1513890976.0,286046998.6,N
1513890995.8,286047000.6,N
1513891015.6,286046998.1,N
1513891035.5,286046999.0,N
1513891055.3,286047011.9,Y
1513891075.2,286047000.5,P
1513891095.9,286046998.1,N
1513891115.7,286047001.1,N
1513891135.6,286047000.2,N
1513891155.4,286047000.6,N
1513891175.2,286047000.5,N
1513891195.1,286047000.8,N
1513891196.0,286047000.8,N
1513891215.8,286046999.5,N
1513891235.7,286046999.4,N
1513891255.5,286046998.5,N
1513891275.3,286046999.0,N
1513891295.2,286046996.6,Y
1513891315.0,286046997.1,P
1513891315.9,286046997.1,N
1513891335.8,286046999.3,N
1513891355.6,286046996.5,N
1513891375.4,286046999.3,N
1513891395.3,286047000.7,N
1513891415.1,286046998.2,N
1513891435.8,286047000.6,N
1513891455.7,286047000.6,N
1513891475.5,286046999.0,N
1513891495.4,286047000.8,N
1513891515.2,286047000.7,N
1513891535.0,286047000.8,N
1513891535.9,286047000.8,N
1513891555.8,286046998.6,N
1513891575.6,286046999.4,N
1513891595.4,286046998.8,N
1513891615.3,286047001.2,N
1513891635.1,286046998.6,N
1513891655.9,286046999.4,N
1513891675.7,286046998.7,N
1513891695.5,286046999.3,N
1513891715.4,286046998.8,N
1513891735.2,286047000.4,N
1513891755.1,286047000.3,N
1513891756.0,286047000.3,N
1513891775.8,286046998.6,N
1513891795.6,286046998.9,N
1513891815.5,286046998.9,N
1513891835.3,286047001.2,N
1513891855.1,286046998.3,N
1513891875.9,286046998.9,N
1513891895.7,286047000.8,N
1513891915.6,286046998.1,N
1513891935.4,286046998.5,N
1513891955.2,286046999.3,N
1513891975.1,286046998.2,N
1513891976.0,286046998.2,N
1513891995.8,286046999.1,N
1513892015.7,286046996.7,Y
1513892035.5,286046999.2,P
1513892055.3,286047000.8,P
1513892075.2,286046998.2,N
1513892095.0,286046998.6,N
1513892095.9,286046998.6,N
1513892115.7,286046999.0,N
1513892135.6,286046999.3,N
1513892155.4,286046999.5,N
1513892175.3,286047001.1,N
1513892195.1,286047000.6,N
1513892196.0,286047000.6,N
1513892215.8,286047000.7,N
1513892235.7,286047001.0,N
1513892255.5,286047001.2,N
1513892275.3,286047000.4,N
1513892295.2,286046999.8,N
1513892315.0,286046999.8,N
1513892315.9,286046999.8,N
1513892335.8,286047002.4,N
1513892355.6,286047002.3,N
1513892375.4,286047002.3,N
1513892395.3,286046999.7,N
1513892415.1,286047004.4,Y
1513892435.9,286047001.8,P
1513892455.7,286047004.7,P
1513892475.5,286047003.3,N
1513892495.4,286047006.0,Y
1513892515.2,286047001.4,P
1513892535.1,286047002.2,P
1513892536.0,286047002.2,P
1513892555.8,286047002.7,Y
1513892575.6,286046998.3,P
1513892595.5,286046999.6,N
1513892615.3,286046999.2,N
1513892635.1,286046996.6,N
1513892655.9,286046999.1,N
1513892675.7,286046997.0,N
1513892695.6,286046995.4,N
1513892715.4,286046995.1,N
1513892735.2,286046995.1,N
1513892755.1,286046995.9,N
1513892756.0,286046995.9,N
1513892775.8,286046996.1,N
1513892795.7,286046995.7,N
1513892815.5,286046996.1,N
1513892835.3,286046995.2,N
1513892855.2,286046995.2,N
1513892875.9,286046996.2,N
1513892895.7,286046996.0,N
1513892915.6,286046993.8,Y
1513892935.4,286046999.1,P
1513892955.3,286046999.5,N
1513892975.1,286046998.3,N
1513892976.0,286046998.3,N
1513892995.8,286047000.5,N
1513893015.7,286047002.3,N
1513893035.5,286047000.8,N
1513893055.3,286682705.6,Y
1513893075.2,286046999.8,P
1513893095.0,286047002.4,P
1513893095.9,286047002.4,N
1513893115.8,286047002.6,N
1513893135.6,286047002.1,N
1513893155.4,286047002.4,N
1513893175.3,286047002.3,N
1513893195.1,286047001.1,N
1513893215.9,286047000.3,N
1513893235.7,286046998.7,N
1513893255.5,286046999.3,N
1513893275.4,286046998.9,N
1513893295.2,286046998.5,N
1513893315.0,286046999.3,N
1513893316.0,286046999.3,N
1513893335.8,286047000.8,N
1513893355.6,286046999.3,N
1513893375.5,286046998.6,N
1513893395.3,286046998.7,N
1513893415.1,286046999.0,N
1513893435.9,286046998.4,N
1513893455.7,286046999.5,N
1513893475.6,286046999.6,N
1513893495.4,286046998.8,N
1513893515.2,286046998.9,N
1513893535.1,286047000.8,N
1513893536.0,286047000.8,N
1513893555.8,286047000.6,N
1513893575.6,286046998.5,N
1513893595.5,286047000.7,N
